0053907|SEPTOMIXINE|STM PST 1X7.5GM|STM|PST|7.5GM||TUB|SPH|F|95/ 803/99-C|||R|||||||||||||||||||||A01A||23122009||||||0,0000|||||||||R||||| 
0015599|ELMEX FLUID|STM SOL 1X50ML|STM|SOL|50ML||LGT|GBG|D|95/ 007/82-S/C|||R|||||||||||||||||||||A01AA51||31122007||||||0,0000|||||||||R||||| 
0015487|ELMEX GELEE|STM GEL 1X25GM|STM|GEL|25GM||TUB|GBG|D|95/ 006/82-S/C|||R|||||||||||||||||||||A01AA51||31012007||||||0,0000|||||||||F||||| 
0015488|ELMEX GELEE|STM GEL 1X215GM|STM|GEL|215GM||TUB|GBG|D|95/ 006/82-S/C|||R|||||||||||||||||||||A01AA51||31012007||||||0,0000|||||||||R||||| 
0047744|PULPOMIXINE|STM GEL 1X5GM|STM|GEL|1X5GM||TUB|SPH|F|95/ 297/03-C|||R|||||||||||||||||||||A01AB||31102008||||||0,0000|||||||||R||||| 
0044075|CORSODYL|GNG AQA 1X300ML|GNG|AQA|300ML|2MG/ML|LAG|GGE|GB|95/ 561/97-C|||R|||||||||||||||||||||A01AB03||30062007||||||0,0000|||||||||F||||| 
0046899|MUNDISAL|GEL 1X8GM/697MG|STM|GEL|8GM|87.1MG/GM|TUB|MUN|A|95/ 288/73-C|||R|||||||||||||||||||||A01AD||31032003||||||0,0000|||||||||F||||| 
0064739|TANTUM LEMON|ORM PAS 20X3MG|ORM|PAS|20|3MG|MDC|MCI|CZ|69/ 084/04-C|||R|||||||||||||||||||||A01AD02|14042004|30042009||||||0,0000|||||||||F||||| 
0064738|TANTUM LEMON|ORM PAS 10X3MG|ORM|PAS|10|3MG|MDC|MCI|CZ|69/ 084/04-C|||R|||||||||||||||||||||A01AD02|14042004|30042009||||||0,0000|||||||||F||||| 
0046096|TANTUM VERDE|ORM GGR 1X1000ML-PETD�V|ORM|GGR|1000ML D�V|1.5MG/ML|LAG|MCI|CZ|69/ 358/98-C|||R|||||||||||||||||||||A01AD02||20012009||||||0,0000|||||||||R||||| 
