0049415|AMINOPLASMAL B.BRAUN 10%|INF SOL 10X500 ML|INF|SOL|10X500 ML||LAG|BMM|D|76/528/05-C||CMS|R|1593,10|M|MZ|B05BA01|14122005||X|18112008||||50,0000|01032012|||
0049409|AMINOPLASMAL B.BRAUN 5% E|INF SOL 10X500ML|INF|SOL|10X500 ML||LAG|BMM|D|76/526/05-C||CMS|R|1289,60|M|MZ|B05BA10|14122005||X|01042007||||50,0000|01032012|||
0096890|AMINOPLASMAL HEPA-10%|INF SOL 1X500ML|INF|SOL|1X500ML||LAG|BMM|D|76/751/92-C||NAR|R|212,69|M|MZ|B05BA01||30112012||01031998||||5,0000|01032012|||
0011626|AMINOPLASMAL-10%|INF SOL 1X500ML|INF|SOL|1X500ML|10%|LAG|BMM|D|76/859/92-C||NAR|B|159,30|M|MZ|B05BA01||31122012||||||5,0000|01032012|||
0075520|AMINOPLASMAL-15%|INF SOL 1X1000ML|INF|SOL|1X1000ML|15%|LAG|BMM|D|76/859/92-C||NAR|R|468,09|M|MZ|B05BA01||31122012||01041998||||10,0000|01032012|||
0072563|AMINOPLASMAL-15%|INF SOL 1X500ML|INF|SOL|1X500ML|15%|LAG|BMM|D|76/859/92-C||NAR|R|286,60|M|MZ|B05BA01||31122012||01051998||||5,0000|01032012|||
0028273|ANGIOX 250 MG|IVN INJ PLV CSL 10X250MG|IVN|INJ PLV CSL|10X250MG|250MG/LAH|VIA|MDU|GB|EU/1/04/289/001||EUR|R|120338,69|M|MZ|B01AE06||22092014||||0.25|GM|10,0000|01012011|||
0086797|ARDEAELYTOSOL CONC. L-ARGININCHLORID 21%|INF CNC SOL 1X200ML|INF|CNC SOL|1X200ML|210MG/ML|LAG|ARD|CZ|76/921/95-C||NAR|R|415,34|S|SUKLS68599/2009|B05XB01||30112010||||||2,0000|01092009|||
0069595|ARDEAELYTOSOL CONC. L-ARGININCHLORID 21%|INF CNC SOL 1X80ML|INF|CNC SOL|1X80ML|210MG/ML|LAG|ARD|CZ|76/921/95-C||NAR|R|273,80|S|SUKLS68599/2009|B05XB01||30112010||||||0,8000|01092009|||
0129057|ATENATIV|INF PSO LQF 1X1000UT|INF|PSO LQF|1+1X20ML|50UT/ML|VIA|OCZ|GB|16/266/08-C||CMS|R|5734,47|S|SUKLS49868/2012|B01AB02|28052008||X|13062011||2.1|KU|0,4762|01102012|||
0129058|ATENATIV|INF PSO LQF 1X1500UT|INF|PSO LQF|1+1X30ML|50IU/ML|VIA|OCZ|GB|16/266/08-C||CMS|R|9838,23|S|SUKLS17069/2010|B01AB02|28052008||X|||2.1|KU|0,7143|01062010|||
