﻿4000001|4000001|ORTÉZA PRO HLAVU A KRK INDIV. ZHOTOVENÁ|OD 19 LET|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||12||01012019||||||
4000003|4000003|ORTÉZA KRANIÁLNÍ REMODELAČNÍ INDIV. ZHOTOVENÁ|DĚTI DO 1 ROKU VČETNĚ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||||01012019||||||
4000004|4000004|ORTÉZA PRO HLAVU A KRK INDIV. UPRAVENÁ|Z PREFABRIKÁTU NEBO STAVEBNICE S NUTNOSTÍ INDIVIDUÁLNÍ ÚPRAVY|P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||12||01012019||||||
4000005|4000005|ORTÉZA TRUPU INDIV. ZHOTOVENÁ|OD 19 LET|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||12||01012019||||||
4000007|4000007|ORTÉZA TRUPU INDIV. UPRAVENÁ|Z PREFABRIKÁTU NEBO STAVEBNICE S NUTNOSTÍ INDIVIDUÁLNÍ ÚPRAVY|P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||12||01012019||||||
4000009|4000009|BANDÁŽ TRUPU INDIV. ZHOTOVENÁ|OD 19 LET|P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||12||01012019||||||
4000011|4000011|ORTÉZA HORNÍ KONČETINY INDIV. ZHOTOVENÁ|OD 19 LET|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||12||01012019||||||
4000013|4000013|ORTÉZA HORNÍ KONČETINY INDIV. UPRAVENÁ|Z PREFABRIKÁTU NEBO STAVEBNICE S NUTNOSTÍ INDIVIDUÁLNÍ ÚPRAVY|P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||12||01012019||||||
4000014|4000014|PROTÉZA HORNÍ KONČETINY PRVOVYBAVENÍ INDIV. ZHOTOVENÁ|1 KS / PO AMPUTACI|P|24|||ks||||0,00|||0,00|||0,00|||||||99||||01012019||||||
4000015|4000015|PROTÉZA HORNÍ KONČETINY PASIVNÍ INDIV. ZHOTOVENÁ|OD 19 LET|P|24|||ks||||0,00|||0,00|||0,00|||||||99||24||01012019||||||
4000016|4000016|PROTÉZA HORNÍ KONČETINY OVLÁDANÁ VLASTNÍ SILOU INDIV. ZHOTOVENÁ|OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000017|4000017|PROTÉZA HORNÍ KONČETINY MYOELEKTRICKÁ INDIV. ZHOTOVENÁ|OD 16 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||60||01012019||||||
4000018|4000018|PROTÉZA HORNÍ KONČETINY MYOELEKTRICKÁ INDIV. ZHOTOVENÁ|DĚTI DO 15 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||36||01012019||||||
4000020|4000020|ORTÉZA DOLNÍ KONČETINY INDIV. ZHOTOVENÁ|OD 19 LET|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||12||01012019||||||
4000022|4000022|ORTÉZA DOLNÍ KONČETINY INDIV. UPRAVENÁ|Z PREFABRIKÁTU NEBO STAVEBNICE S NUTNOSTÍ INDIVIDUÁLNÍ ÚPRAVY|P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||12||01012019||||||
4000023|4000023|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|PRVOVYBAVENÍ; 1 KS / PO AMPUTACI; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000024|4000024|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY I; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000025|4000025|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY II; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000026|4000026|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000027|4000027|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY IV; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000028|4000028|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|PRVOVYBAVENÍ; 1 KS / PO AMPUTACI; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000029|4000029|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY I; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000030|4000030|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY II; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000031|4000031|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000032|4000032|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY IV; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000033|4000033|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|PRVOVYBAVENÍ; 1 KS / PO AMPUTACI; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000034|4000034|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY I; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000035|4000035|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY II; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000036|4000036|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000037|4000037|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY IV; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000038|4000038|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|PRVOVYBAVENÍ; 1 KS / PO AMPUTACI; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000039|4000039|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY I; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000040|4000040|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY II; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000041|4000041|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000042|4000042|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY IV; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000043|4000043|PROTÉZA DOLNÍ KONČETINY BIONICKÝ KLOUB INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III A IV|P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||60||01012019||||||
4000045|4000045|OBUV ORTOPEDICKÁ JEDNODUCHÁ INDIV. ZHOTOVENÁ|DO 18 LET VČETNĚ; 2 PÁRY / 1 ROK|P|24|||par||||0,00|||0,00|||0,00|||||||50||||01012019||||||
4000046|4000046|OBUV ORTOPEDICKÁ JEDNODUCHÁ INDIV. ZHOTOVENÁ|OD 19 LET; 2 PÁRY / 3 ROKY|P|24|||par||||0,00|||0,00|||0,00|||||||50||||01012019||||||
4000047|4000047|OBUV ORTOPEDICKÁ STŘEDNĚ SLOŽITÁ INDIV. ZHOTOVENÁ|DO 18 LET VČETNĚ; 2 PÁRY / 1 ROK|P|24|||par||||0,00|||0,00|||0,00|||||||90||||01012019||||||
4000048|4000048|OBUV ORTOPEDICKÁ STŘEDNĚ SLOŽITÁ INDIV. ZHOTOVENÁ|OD 19 LET; 2 PÁRY / 3 ROKY|P|24|||par||||0,00|||0,00|||0,00|||||||90||||01012019||||||
4000049|4000049|OBUV ORTOPEDICKÁ VELMI SLOŽITÁ INDIV. ZHOTOVENÁ|DO 18 LET VČETNĚ; 2 PÁRY / 1 ROK|P|24|||par||||0,00|||0,00|||0,00|||||||90||||01012019||||||
4000050|4000050|OBUV ORTOPEDICKÁ VELMI SLOŽITÁ INDIV. ZHOTOVENÁ|OD 19 LET; 2 PÁRY / 3 ROKY|P|24|||par||||0,00|||0,00|||0,00|||||||90||||01012019||||||
4000051|4000051|OBUV ORTOPEDICKÁ INDIV. ZHOTOVENÁ|PŘÍMÁ SOUČÁST PROTETICKÉHO ZP NEBO OBUV NAHRAZUJÍCÍ PŘÍSTROJ; 2 PÁRY / 1 ROK|P|24|||par||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000052|4000052|VLOŽKY ORTOPEDICKÉ SPECIÁLNÍ INDIV. ZHOTOVOVANÉ|2 PÁRY / 1 ROK|P|24|||par||||0,00|||0,00|||0,00|||||||80||||01012019||||||
4000054|4000054|EPITÉZA KONČETINOVÁ INDIV. ZHOTOVENÁ||P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||24||01012019||||||
4000055|4000055|EPITÉZA OBLIČEJOVÁ INDIV. ZHOTOVENÁ||P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||12||01012019||||||
4000122|4000122|NÁVLEK ELASTICKÝ NA POPÁLENINY INDIV.ZHOTOVENÝ, MASKA NA OBLIČEJ|6 KS / 1 ROK; NEJDÉLE PO DOBU 1 ROKU|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000123|4000123|NÁVLEK ELASTICKÝ NA POPÁLENINY INDIV.ZHOTOVENÝ, TRUPOVÝ (TRIČKO)|6 KS / 1 ROK; NEJDÉLE PO DOBU 1 ROKU|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000124|4000124|NÁVLEK ELASTICKÝ NA POPÁLENINY INDIV.ZHOTOVENÝ, PRO HORNÍ KONČETINU|6 KS / 1 ROK; NEJDÉLE PO DOBU 1 ROKU|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000125|4000125|NÁVLEK ELASTICKÝ NA POPÁLENINY INDIV.ZHOTOVENÝ, RUKAVICE|6 KS / 1 ROK; NEJDÉLE PO DOBU 1 ROKU|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000126|4000126|NÁVLEK ELASTICKÝ NA POPÁLENINY INDIV.ZHOTOVENÝ, PRO DOLNÍ KONČETINU|6 KS / 1 ROK; NEJDÉLE PO DOBU 1 ROKU|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000127|4000127|NÁVLEK ELASTICKÝ NA POPÁLENINY INDIV.ZHOTOVENÝ, KALHOTY|6 KS / 1 ROK; NEJDÉLE PO DOBU 1 ROKU|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000128|4000128|NÁVLEK ELASTICKÝ NA POPÁLENINY INDIV.ZHOTOVENÝ, PONOŽKA|6 KS / 1 ROK; NEJDÉLE PO DOBU 1 ROKU|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000129|4000129|NÁVLEKY A PUNČOCHY INDIV.ZHOTOVENÉ|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000130|4000130|NÁVLEKY A PUNČOCHY INDIV.ZHOTOVENÉ|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000131|4000131|NÁVLEKY MASÁŽNÍ INDIV.ZHOTOVENÉ||P|26|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4100002|4100002|OPRAVA ORTÉZY INDIVIDUÁLNĚ ZHOTOVENÉ||P|30|||ks||||0,00|Z||0,00|||0,00|||||||75||||01012019||||||
4100004|4100004|OPRAVA PROTÉZY INDIVIDUÁLNĚ ZHOTOVENÉ|MAXIMÁLNĚ 2X ZA ROK|P|30|||ks||||0,00|Z||0,00|||0,00|||||||75||||01012019||||||
4100005|4100005|OPRAVA MYOELEKTRICKÉ PROTÉZY INDIVIDUÁLNĚ ZHOTOVENÉ|MAXIMÁLNĚ 2X ZA ROK|P|30|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4100007|4100007|OPRAVA TERAPEUTICKÉ ČÁSTI ORTOPEDICKÉ OBUVI INDIVIDUÁLNĚ ZHOTOVENÉ||P|30|||ks||||0,00|Z||0,00|||0,00|||||||75||||01012019||||||
5000334|0087269|VLOŽKY ABSORPČNÍ SENTINA MICRO|252ML,20KS|P|02|20|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|78,03||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||91,80||02.01.01.01||85|150|||01122019||||||
5000335|0087270|VLOŽKY ABSORPČNÍ SENTINA MINI|366ML,20KS|P|02|20|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|80,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||94,89||02.01.01.01||85|150|||01122019||||||
5000336|0087271|VLOŽKY ABSORPČNÍ SENTINA NORMAL|610ML,20KS|P|02|20|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|105,50||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||124,12||02.01.01.01||85|150|||01122019||||||
5000337|0087463|PLENY ABSORPČNÍ SENTINA INKO FORM TAG|618ML,25KS|P|02|25|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|217,09||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||255,41||02.01.01.01||85|150|||01122019||||||
5000338|0087464|PLENY ABSORPČNÍ SENTINA INKO FORM EXTRA|773ML,NA DEN A NOC,25KS|P|02|25|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|219,59||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||258,35||02.01.01.01||85|150|||01122019||||||
5000339|0087728|PLENY ABSORPČNÍ SENTINA INKO FORM NACHT PLUS|1165ML,25KS|P|02|25|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|349,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||410,88||02.01.01.01||85|150|||01122019||||||
5000340|0006524|KALHOTKY ABSORPČNÍ SENTINA INKO SLIP SMALL|PAS 55-80CM,975ML,20KS|P|02|20|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|229,55||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||270,07||02.01.01.01||85|150|||01122019||||||
5000341|0006525|KALHOTKY ABSORPČNÍ SENTINA INKO SLIP MEDIUM|PAS 75-110CM,1463ML,20KS|P|02|20|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|256,77||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||302,09||02.01.01.01||85|150|||01122019||||||
5000342|0006526|KALHOTKY ABSORPČNÍ SENTINA INKO SLIP LARGE|PAS 110-150CM,2200ML,20KS|P|02|20|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|289,44||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||340,52||02.01.01.01||85|150|||01122019||||||
5000343|0087267|KALHOTKY ABSORPČNÍ SENTINA INKO SLIP PLUS MEDIUM|PAS 75-110CM,2700 ML,18KS|P|02|18|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|288,53||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||339,45||02.01.01.01||85|150|||01122019||||||
5000344|0087268|KALHOTKY ABSORPČNÍ SENTINA INKO SLIP PLUS LARGE|PAS 110-150CM,2900ML,16KS|P|02|16|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|330,27||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||388,56||02.01.01.01||85|150|||01122019||||||
5000348|0087445|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI PLUS|40X60CM,410ML,50KS|P|02|50|ks|bal|PAP|SE|MSM, spol. s r.o.|195,57||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||260,76||02.01.01.02||75|30|||01122019||||||
5000349|0087446|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI PLUS|60X60CM,850ML,50KS|P|02|50|ks|bal|PAP|SE|MSM, spol. s r.o.|219,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||405,22||02.01.01.02||75|30|||01122019||||||
5000350|0087447|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI SUPER|60X60CM,1140ML,50KS|P|02|50|ks|bal|PAP|SE|MSM, spol. s r.o.|219,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||541,32||02.01.01.02||75|30|||01122019||||||
5000351|0087448|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI PLUS|60X90CM,1325ML,30KS|P|02|30|ks|bal|PAP|SE|MSM, spol. s r.o.|212,17||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||282,90||02.01.01.02||75|30|||01122019||||||
5000352|0087449|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI SUPER|60X90CM,1620ML,50KS|P|02|50|ks|bal|PAP|SE|MSM, spol. s r.o.|219,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||767,68||02.01.01.02||75|30|||01122019||||||
5000353|0087450|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI PLUS|80X170CM,SAVÉ JÁDRO 60X90CM,1935ML,30KS|P|02|30|ks|bal|PAP|SE|MSM, spol. s r.o.|219,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||474,95||02.01.01.02||75|30|||01122019||||||
5000354|0087451|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI PLUS|80X90CM,SAVÉ JÁDRO 60X90CM,1840ML,30KS|P|02|30|ks|bal|PAP|SE|MSM, spol. s r.o.|219,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||404,80||02.01.01.02||75|30|||01122019||||||
5000359|0000264|KALHOTKY FIXAČNÍ SÍŤOVANÉ SENTINA SLIP NORMAL MEDI|PAS 80-120CM,MOŽNOST PRANÍ,20KS|P|02|20|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|254,07||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||298,91||02.01.01.01||85|150|||01122019||||||
5000360|0000265|KALHOTKY FIXAČNÍ SÍŤOVANÉ SENTINA EXTRA VELKÉ LARG|PAS 100-140CM,MOŽNOST PRANÍ,20KS|P|02|20|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|326,56||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||384,19||02.01.01.01||85|150|||01122019||||||
5000361|0087946|PODLOŽKY ABSORPČNÍ SENTINA P|40X60CM,736ML,60KS|P|02|60|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|219,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||403,50||02.01.01.02||75|30|||01122019||||||
5000362|0087948|PODLOŽKY ABSORPČNÍ SENTINA P|60X90CM,1582ML,25KS|P|02|25|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|219,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||386,41||02.01.01.02||75|30|||01122019||||||
5000363|0087947|PODLOŽKY ABSORPČNÍ SENTINA P|60X60CM,1140ML,25KS|P|02|25|ks|bal|RAU|AT|LOhmann & Rauscher s.r.o.|177,72||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||236,97||02.01.01.02||75|30|||01122019||||||
5000364|0167019|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI PLUS|80X170CM,SAVÉ JÁDRO 60X90CM,1935ML,7KS|P|02|7|ks|bal|PAP|SE|MSM, spol. s r.o.|100,91||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||134,55||02.01.01.02||75|30|||01122019||||||
5000365|0167020|PODLOŽKY ABSORPČNÍ ATTENDS COVER DRI SUPER|60X90CM,1620ML,12KS|P|02|12|ks|bal|PAP|SE|MSM, spol. s r.o.|119,88||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||159,85||02.01.01.02||75|30|||01122019||||||
5000680|0003951|ORTEX 01 DLAHA KOLENNÍHO KLOUBU FIXAČNÍ S VYMEZENÝM ROZSAHEM POHYBU|XXS, XS, S, M, L, XL|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|2892,69||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||2892,69||04.04.02.02|||1|12||01122019||||||
5000682|0093288|ORTEX 01C ORTÉZA KOLEN. KLOUBU S PEVNÝM RÁMEM, LIMIT. ROZSAH POHYBU|S/R, S/L, M/R, M/L, L/R, L/L, XL/R, XL/L, XXL/R, XXL/L|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|3000,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||5267,10||04.04.02.01|||1|12||01122019||||||
5000683|0003952|ORTEX 02 DLAHA LOKETNÍHO KLOUBU FIXAČNÍ S VYMEZENÝM ROZSAHEM POHYBU|S, M, L|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|2336,31||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||2336,31||04.03.03.01|||1|12||01122019||||||
5000685|0093138|ORTEX 02C BANDÁŽ LOKTE SE ZESÍLENÍM|XS, S, M, L, XL|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|352,02||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||352,02||04.03.03.03|||1|12||01122019||||||
5000686|0093902|ORTEX 02D ORTÉZA LOKETNÍ ÚPLETOVÁ SE SILIKONOVOU VÝZTUHOU|XS, S, M, L, XL, XXL|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|400,20||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||743,38||04.03.03.03|||1|12||01122019||||||
5000689|0003954|ORTEX 04A ORTÉZA KOLEN. KLOUBU LÉČEBNÁ, KRÁTKÁ, S JEDNODUCHÝM KLOUBEM|XS, S, M, L, XL, XXL|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|1140,00||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1140,00||04.04.02.05|||1|12||01122019||||||
5000690|0003955|ORTEX 04B ORTÉZA KOLEN. KLOUBU LÉČEB. KRÁTKÁ S PŘESTAV. ROZSAH. POHYBU|XS, S, M, L, XL, XXL|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|2131,69||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||2131,69||04.04.02.03|||1|12||01122019||||||
5000695|0093134|ORTEX 04G BANDÁŽ KOLENNÍ S VÝZTUHOU OTVORU PATELY|XS, S, M, L, XL, XXL|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|453,14||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||453,14||04.04.02.06|||1|12||01122019||||||
5000700|0011461|ORTEX 06C ORTÉZA HLEZENNÍ ZPEVŇUJÍCÍ S KŘÍŽOVÝM TAHEM|XS/R, XS/L, S/R, S/L, M/R, M/L, L/R, L/L, XL/R, XL/L, XXL/R, XXL/L|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|722,31||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||722,31||04.04.01.03|||1|12||01122019||||||
5000701|0063771|ORTEX 06D ORTÉZA HLEZENNÍHO KLOUBU|UNIVERZÁLNÍ|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|581,52||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||581,52||04.04.01.03|||1|12||01122019||||||
5000704|0140715|ORTEX 06G ORTÉZA HLEZENNÍHO KLOUBU STAVITELNÁ - TYP WALKER|S, M, L|P|04|1|ks|ks|ORT|CZ|ORTEX , spol. s r.o.|1499,60||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1577,18||04.04.01.01|||1|12||01122019||||||
