4000110|4000110|KOMPRESIVNÍ PAŽNÍ NÁVLEK, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||1999,85|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000109|4000109|KOMPRESIVNÍ PRODLOUŽENÁ RUKAVICE AE K LOKTI, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2949,75|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000108|4000108|KOMPRESIVNÍ RUKAVICE, ATYP.ROZMĚRY III.K.T.|S PRSTY; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2600,15|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000107|4000107|KOMPRESIVNÍ RUKAVICE, ATYP.ROZMĚRY III.K.T.|BEZ PRSTŮ; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||1000,50|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000106|4000106|KOMPRESIVNÍ RUKAVICE, ATYP.ROZMĚRY II.K.T.|S PRSTY; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2800,25|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000105|4000105|KOMPRESIVNÍ RUKAVICE, ATYP.ROZMĚRY II.K.T.|BEZ PRSTŮ; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||900,45|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000104|4000104|KOMPRESIVNÍ ELASTICKÉ NÁVLEKY NA CHODIDLO, ATYP.ROZMĚRY III.K.T.|S PRSTY; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2900,30|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000103|4000103|KOMPRESIVNÍ ELASTICKÉ NÁVLEKY NA CHODIDLO, ATYP.ROZMĚRY II.K.T.|S PRSTY; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2900,30|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000102|4000102|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY PÁNSKÉ, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||7000,05|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000101|4000101|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY PÁNSKÉ, ATYP.ROZMĚRY III.K.T|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||6799,95|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000100|4000100|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY PÁNSKÉ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||7000,05|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000099|4000099|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY DÁMSKÉ, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||6799,95|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000098|4000098|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY DÁMSKÉ, ATYP.ROZMĚRY III.K.T|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||6499,80|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000097|4000097|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY DÁMSKÉ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||6399,75|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000096|4000096|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY IV.K.T.|S ÚCHYTEM V PASE; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||3599,50|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000095|4000095|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY III.K.T.|S ÚCHYTEM V PASE; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||3499,45|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000094|4000094|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY II.K.T.|S ÚCHYTEM V PASE; TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||3400,55|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000093|4000093|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2700,20|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000092|4000092|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2700,20|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000091|4000091|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2400,05|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000090|4000090|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY POLOSTEHENNÍ, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2400,05|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000089|4000089|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY POLOSTEHENNÍ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2400,05|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000088|4000088|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY POLOSTEHENNÍ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||2150,50|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000087|4000087|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY LÝTKOVÉ, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||1899,80|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000086|4000086|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY LÝTKOVÉ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||1899,80|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000085|4000085|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY LÝTKOVÉ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE PLOCHÉHO PLETENÍ; 2 KS / 1 ROK / 1 KONČETINA|P|26|||ks||||1750,30|Z|J16,ANG|0,00|||0,00|||||||||||01012019||||||
4000084|4000084|KOMPRESIVNÍ PAŽNÍ NÁVLEKY S RUKAVICÍ, ATYP.ROZMĚRY III.K.T.|BEZ PRSTŮ; TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||1000,50|Z|DER,CHI,INT,ANG,ONK|0,00|||0,00|||||||||||01012019||||||
4000083|4000083|KOMPRESIVNÍ PAŽNÍ NÁVLEKY, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||500,25|Z|DER,CHI,INT,ANG,ONK|0,00|||0,00|||||||||||01012019||||||
4000082|4000082|KOMPRESIVNÍ PAŽNÍ NÁVLEKY S RUKAVICÍ, ATYP.ROZMĚRY II.K.T.|BEZ PRSTŮ; TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||1000,50|Z|DER,CHI,INT,ANG,ONK|0,00|||0,00|||||||||||01012019||||||
4000081|4000081|KOMPRESIVNÍ PAŽNÍ NÁVLEKY, ATYP.ROZMĚRY II.K.T|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||500,25|Z|DER,CHI,INT,ANG,ONK|0,00|||0,00|||||||||||01012019||||||
4000080|4000080|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ, MATERIÁL MIN. S 20 % BAVLNY; 2 KS / 1 ROK|P|26|||ks||||3799,60|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000079|4000079|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ, MATERIÁL MIN. S 20 % BAVLNY; 2 KS / 1 ROK|P|26|||ks||||2500,10|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000078|4000078|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||1299,50|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000077|4000077|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK|P|26|||ks||||1199,45|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000076|4000076|KOMPRESIVNÍ ELASTICKÉ PUNČOCHOVÉ KALHOTY, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS/ 1 ROK|P|26|||ks||||1000,50|Z|DER,GER,CHI,INT,ANG,PRL,REH|0,00|||0,00|||||||||||01012019||||||
4000075|4000075|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY III.K.T.|ÚCHYT V PASE; KRUHOVÉ PLET.; MATERIÁL MIN. S 20 % BAVLNY; 2 KS/1 ROK/1 KONČETINA|P|26|||ks||||1999,85|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000074|4000074|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY II.K.T.|ÚCHYT V PASE; KRUHOVÉ PLET.; MATERIÁL MIN. S 20 % BAVLNY; 2 KS/1 ROK/1 KONČETINA|P|26|||ks||||1999,85|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000073|4000073|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY IV.K.T.|S ÚCHYTEM V PASE; TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK/ 1 KONČETINA|P|26|||ks||||1100,55|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000072|4000072|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY III.K.T.|S ÚCHYTEM V PASE; TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 KS / 1 ROK/ 1 KONČETINA|P|26|||ks||||1000,50|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000071|4000071|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; S ÚCHYTEM V PASE; 2 KS / 1 ROK/ 1 KONČETINA|P|26|||ks||||520,95|Z|DER,GER,CHI,INT,ANG,PRL,REH|0,00|||0,00|||||||||||01012019||||||
4000070|4000070|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ, MATERIÁL MIN. S 20 % BAVLNY; 2 PÁRY / 1 ROK|P|26|||par||||3000,35|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000069|4000069|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ, MATERIÁL MIN. S 20 % BAVLNY; 2 PÁRY / 1 ROK|P|26|||par||||1999,85|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000068|4000068|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 PÁRY / 1 ROK|P|26|||par||||1299,50|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000067|4000067|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 PÁRY / 1 ROK|P|26|||par||||1100,55|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000066|4000066|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY STEHENNÍ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 PÁRY / 1 ROK|P|26|||par||||1000,50|Z|DER,GER,CHI,INT,ANG,PRL,REH|0,00|||0,00|||||||||||01012019||||||
4000065|4000065|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY POLOSTEHENNÍ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ, MATERIÁL MIN. S 20 % BAVLNY; 2 PÁRY / 1 ROK|P|26|||par||||2800,25|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000064|4000064|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY POLOSTEHENNÍ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ, MATERIÁL MIN. S 20 % BAVLNY; 2 PÁRY / 1 ROK|P|26|||par||||1999,85|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000063|4000063|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY POLOSTEHENNÍ, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 PÁRY / 1 ROK|P|26|||par||||1199,45|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000062|4000062|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY POLOSTEHENNÍ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 PÁRY / 1 ROK|P|26|||par||||1000,50|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000061|4000061|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY POLOSTEHENNÍ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 PÁRY / 1 ROK|P|26|||par||||1000,50|Z|DER,GER,CHI,INT,ANG,PRL,REH|0,00|||0,00|||||||||||01012019||||||
4000060|4000060|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY LÝTKOVÉ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ, MATERIÁL MIN. S 20 % BAVLNY; 2 PÁRY / 1 ROK|P|26|||par||||2400,05|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000059|4000059|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY LÝTKOVÉ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ, MATERIÁL MIN. S 20 % BAVLNY; 2 PÁRY / 1 ROK|P|26|||par||||1999,85|Z|DER,ANG|0,00|||0,00|||||||||||01012019||||||
4000058|4000058|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY LÝTKOVÉ, ATYP.ROZMĚRY IV.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 PÁRY / 1 ROK|P|26|||par||||1100,55|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000057|4000057|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY LÝTKOVÉ, ATYP.ROZMĚRY III.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ; 2 PÁRY / 1 ROK|P|26|||par||||1000,50|Z|DER,CHI,INT,ANG|0,00|||0,00|||||||||||01012019||||||
4000056|4000056|KOMPRESIVNÍ ELASTICKÉ PUNČOCHY LÝTKOVÉ, ATYP.ROZMĚRY II.K.T.|TECHNOLOGIE KRUHOVÉHO PLETENÍ ; 2 PÁRY / 1 ROK|P|26|||par||||500,25|Z|DER,GER,CHI,INT,ANG,PRL,REH|0,00|||0,00|||||||||||01012019||||||
4000055|4000055|EPITÉZA OBLIČEJOVÁ INDIV. ZHOTOVENÁ||P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||12||01012019||||||
4000054|4000054|EPITÉZA KONČETINOVÁ INDIV. ZHOTOVENÁ||P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||24||01012019||||||
4000053|4000053|VLOŽKY ORTOPEDICKÉ INDIV. ZHOTOVOVANÉ|DĚTSKÉ DO 18 LET VČETNĚ; 2 PÁRY / 1 ROK|P|24|||par||||400,20||ORP,ORT,REH,REV|0,00|||0,00|||||||||||01012019||||||
4000052|4000052|VLOŽKY ORTOPEDICKÉ SPECIÁLNÍ INDIV. ZHOTOVOVANÉ|2 PÁRY / 1 ROK|P|24|||par||||0,00|||0,00|||0,00|||||||80||||01012019||||||
4000051|4000051|OBUV ORTOPEDICKÁ INDIV. ZHOTOVENÁ|PŘÍMÁ SOUČÁST PROTETICKÉHO ZP NEBO OBUV NAHRAZUJÍCÍ PŘÍSTROJ; 2 PÁRY / 1 ROK|P|24|||par||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000050|4000050|OBUV ORTOPEDICKÁ VELMI SLOŽITÁ INDIV. ZHOTOVENÁ|OD 19 LET; 2 PÁRY / 3 ROKY|P|24|||par||||0,00|||0,00|||0,00|||||||90||||01012019||||||
4000049|4000049|OBUV ORTOPEDICKÁ VELMI SLOŽITÁ INDIV. ZHOTOVENÁ|DO 18 LET VČETNĚ; 2 PÁRY / 1 ROK|P|24|||par||||0,00|||0,00|||0,00|||||||90||||01012019||||||
4000048|4000048|OBUV ORTOPEDICKÁ STŘEDNĚ SLOŽITÁ INDIV. ZHOTOVENÁ|OD 19 LET; 2 PÁRY / 3 ROKY|P|24|||par||||0,00|||0,00|||0,00|||||||90||||01012019||||||
4000047|4000047|OBUV ORTOPEDICKÁ STŘEDNĚ SLOŽITÁ INDIV. ZHOTOVENÁ|DO 18 LET VČETNĚ; 2 PÁRY / 1 ROK|P|24|||par||||0,00|||0,00|||0,00|||||||90||||01012019||||||
4000046|4000046|OBUV ORTOPEDICKÁ JEDNODUCHÁ INDIV. ZHOTOVENÁ|OD 19 LET; 2 PÁRY / 3 ROKY|P|24|||par||||0,00|||0,00|||0,00|||||||50||||01012019||||||
4000045|4000045|OBUV ORTOPEDICKÁ JEDNODUCHÁ INDIV. ZHOTOVENÁ|DO 18 LET VČETNĚ; 2 PÁRY / 1 ROK|P|24|||par||||0,00|||0,00|||0,00|||||||50||||01012019||||||
4000044|4000044|PROTÉZA DOLNÍ KONČETINY INDIV. ZHOTOVENÁ|DĚTSKÁ DO 18 LET VČETNĚ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||||12||01012019||||||
4000043|4000043|PROTÉZA DOLNÍ KONČETINY BIONICKÝ KLOUB INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III A IV|P|24|||ks||||0,00|Z||0,00|||0,00|||||||95||60||01012019||||||
4000042|4000042|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY IV; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000041|4000041|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000040|4000040|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY II; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000039|4000039|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY I; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000038|4000038|PROTÉZA DOLNÍ KONČETINY PO EXARTIKULACI V KYČ. KLOUBU INDIV. ZHOTOVENÁ|PRVOVYBAVENÍ; 1 KS / PO AMPUTACI; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000037|4000037|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY IV; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000036|4000036|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000035|4000035|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY II; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000034|4000034|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY I; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000033|4000033|PROTÉZA DOLNÍ KONČETINY PRO TRANSFEMORÁLNÍ AMPUTACI INDIV. ZHOTOVENÁ|PRVOVYBAVENÍ; 1 KS / PO AMPUTACI; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000032|4000032|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY IV; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000031|4000031|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000030|4000030|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY II; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000029|4000029|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY I; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000028|4000028|PROTÉZA PRO EXARTIKULACI V KOLENNÍM KLOUBU INDIV. ZHOTOVENÁ|PRVOVYBAVENÍ; 1 KS / PO AMPUTACI; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
4000027|4000027|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY IV; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000026|4000026|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY III; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000025|4000025|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY II; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000024|4000024|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|STUPEŇ AKTIVITY I; OD 19 LET; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||24||01012019||||||
4000023|4000023|PROTÉZA PRO TRANSTIBIÁLNÍ AMPUTACI A NÍŽE INDIV. ZHOTOVENÁ|PRVOVYBAVENÍ; 1 KS / PO AMPUTACI; MAXIMÁLNÍ DOPLATEK 3 000,35 KČ|P|24|||ks||||0,00|Z||0,00|||0,00|||||||99||||01012019||||||
