0094959|ACCUPRO 10|10MG|TBL FLM|30|POR|10MG TBL FLM 30|BLI|PFX|CZ|58/312/91-B/C||NAR|R|MCV|71,41|S|SUKLS132536/2015|9,28|6,16|S|SUKLS157946/2013||||||||||||||||||||||||||25/1|25|1|C09AA06|||X|05082014||15|MG|20,0000|20,0000|MG|15,0000|||||||0,4104|SUKLS157946/2013|||||01042016|01022015|60,95|1||||||R||107,61|||||10|||||ACCUPRO 10||||||||||||||||||||||||||
0094960|ACCUPRO 20|20MG|TBL FLM|30|POR|20MG TBL FLM 30|BLI|PFX|CZ|58/312/91-C/C||NAR|R|MCV|93,20|S|SUKLS132536/2015|18,55|12,31|S|SUKLS157946/2013||||||||||||||||||||||||||25/1|25|1|C09AA06|||X|12062015||15|MG|40,0000|20,0000|MG|30,0000|||||||0,4104|SUKLS157946/2013|||||01042016|01022015|121,90|1|X|||||R||140,45|||||10|||||ACCUPRO 20||||||||||||||||||||||||||
0094958|ACCUPRO 5|5MG|TBL FLM|30|POR|5MG TBL FLM 30|BLI|PFX|CZ|58/312/91-A/C||NAR|R|MCV|38,33|S|SUKLS132536/2015|6,03|4,00|S|SUKLS157946/2013||||||||||||||||||||||||||25/1|25|1|C09AA06|||X|26012015||15|MG|10,0000|20,0000|MG|7,5000|||||||0,4104|SUKLS157946/2013|||||01042016|01022015|30,48|1||||||R||57,76|||||10|||||ACCUPRO 5||||||||||||||||||||||||||
0076710|ACCUZIDE 10|10MG/12,5MG|TBL FLM|100|POR|10MG/12,5MG TBL FLM 100|BLI|PFX|CZ|58/1079/94-C||NAR|R|MCV|410,76|S|SUKLS110693/2015|107,34|71,23|S|SUKLS90537/2014|||||||||||||||||||||||||||||C09BA06|||X|25072016||1|DF|100,0000|||100,0000|||||||||||||01122015|01042017|216,93|1||||||R||596,58|||||10|||||ACCUZIDE 10||||||||||||||||||||||||||
0076708|ACCUZIDE 10|10MG/12,5MG|TBL FLM|30|POR|10MG/12,5MG TBL FLM 30|BLI|PFX|CZ|58/1079/94-C||NAR|R|MCV|86,39|S|SUKLS110693/2015|32,20|21,37|S|SUKLS90537/2014|||||||||||||||||||||||||||||C09BA06|||X|27072015|16062016|1|DF|30,0000|||30,0000|||||||||||||01122015|01042017|65,08|N||||||R||130,19|||||10|||||ACCUZIDE 10||||||||||||||||||||||||||
0064790|ACCUZIDE 20|20MG/12,5MG|TBL FLM|100|POR|20MG/12,5MG TBL FLM 100|BLI|PFX|CZ|58/560/00-C||NAR|R|MCV|444,30|S|SUKLS110693/2015|138,27|91,75|S|SUKLS90537/2014|||||||||||||||||||||||||||||C09BA06|15112000||X|14042016||1|DF|100,0000|||100,0000|||||||||||||01122015|01042017|216,93|1||||||R||642,33|||||10|||||ACCUZIDE 20||||||||||||||||||||||||||
0064788|ACCUZIDE 20|20MG/12,5MG|TBL FLM|30|POR|20MG/12,5MG TBL FLM 30|BLI|PFX|CZ|58/560/00-C||NAR|R|MCV|125,11|S|SUKLS110693/2015|41,49|27,53|S|SUKLS90537/2014|||||||||||||||||||||||||||||C09BA06|15112000||X|27072015||1|DF|30,0000|||30,0000|||||||||||||01122015|01042017|65,08|1||||||R||188,54|||||10|||||ACCUZIDE 20||||||||||||||||||||||||||
0075939|ACECOR 400|400MG|TBL FLM|30|POR|400MG TBL FLM 30|BLI|SPA|I|58/051/96-B/C||NAR|R|MCV|118,08|S|SUKLS127806/2015|35,11|23,30|S|SUKLS204870/2013||||||||||||||||||||||||||23/2|23|2|C07AB04|||X|22012015|06042017|0,4|GM|30,0000|400,0000|MG|30,0000|||||||0,7766|SUKLS204870/2013|||||01012016|01082015|113,48|1||||||R||177,95|||||10|||||ACECOR 400||||||||||||||||||||||||||
0125552|ACESIAL|10MG|TBL NOB|100|POR|10MG TBL NOB 100|BLI|ADD|PL|58/134/05-C||CMS|R|MCV|215,44|S|SUKLS132536/2015|324,65|215,43|S|SUKLS201357/2014||||J||||||||||||||||||||||25/2|25|2|C09AA05|04052005||X|22052015||2,5|MG|400,0000|5,0000|MG|200,0000|||||||1,4263|SUKLS201357/2014|||||01042016|01022015|0,00|U||||||R||321,79|||||10|||||ACESIAL 10 MG||||||||||||||||||||||||||
0125548|ACESIAL|10MG|TBL NOB|30|POR|10MG TBL NOB 30|BLI|ADD|PL|58/134/05-C||CMS|R|MCV|94,15|S|SUKLS132536/2015|96,53|64,63|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|04052005||X|||2,5|MG|120,0000|5,0000|MG|60,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||141,88|||||10|||||ACESIAL 10 MG||||||||||||||||||||||||||
0125575|ACESIAL|2,5MG|TBL NOB|30|POR|2,5MG TBL NOB 30|BLI|ADD|PL|58/132/05-C||CMS|R|MCV|25,01|S|SUKLS132536/2015|24,14|16,16|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|04052005||X|||2,5|MG|30,0000|5,0000|MG|15,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||37,69|||||10|||||ACESIAL 2,5 MG||||||||||||||||||||||||||
0125561|ACESIAL|5MG|TBL NOB|100|POR|5MG TBL NOB 100|BLI|ADD|PL|58/133/05-C||CMS|R|MCV|120,40|S|SUKLS132536/2015|162,35|107,73|S|SUKLS201357/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|04052005||X|22052015||2,5|MG|200,0000|5,0000|MG|100,0000|||||||1,4263|SUKLS201357/2014|||||01042016|01022015|0,00|U||||||R||181,44|||||10|||||ACESIAL 5 MG||||||||||||||||||||||||||
0125557|ACESIAL|5MG|TBL NOB|30|POR|5MG TBL NOB 30|BLI|ADD|PL|58/133/05-C||CMS|R|MCV|37,44|S|SUKLS132536/2015|48,27|32,32|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|04052005||X|||2,5|MG|60,0000|5,0000|MG|30,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||56,42|||||10|||||ACESIAL 5 MG||||||||||||||||||||||||||
0194867|ADEMPAS|0,5MG|TBL FLM|42|POR|0,5MG TBL FLM 42|BLI|BZB|D|EU/1/13/907/001||ORP|R|MCV|30873,70|S|SUKLS97208/2014|36227,88|30938,88|1|SUKLS97208/2014|S||P|J|01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|4,6667|7,5000|MG|2,8000|||||||736,6400|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||36153,31|||||10|||||ADEMPAS 0,5 MG||||||||||||||||||||||||||
0194870|ADEMPAS|1MG|TBL FLM|42|POR|1MG TBL FLM 42|BLI|BZB|D|EU/1/13/907/004||ORP|R|MCV|30873,70|S|SUKLS97208/2014|36227,88|30938,88|1|SUKLS97208/2014|S||P|J|01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|9,3333|7,5000|MG|5,6000|||||||736,6400|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||36153,31|||||10|||||ADEMPAS 1 MG||||||||||||||||||||||||||
0194871|ADEMPAS|1MG|TBL FLM|84|POR|1MG TBL FLM 84|BLI|BZB|D|EU/1/13/907/005||ORP|R|MCV|66670,48|S|SUKLS97208/2014|73477,31|63499,57|1|SUKLS97208/2014|S||P||01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|18,6667|7,5000|MG|11,2000|||||||755,9472|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||77104,83|||||10|||||ADEMPAS 1 MG||||||||||||||||||||||||||
0194873|ADEMPAS|1,5MG|TBL FLM|42|POR|1,5MG TBL FLM 42|BLI|BZB|D|EU/1/13/907/007||ORP|R|MCV|30873,70|S|SUKLS97208/2014|36227,88|30938,88|1|SUKLS97208/2014|S||P|J|01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|14,0000|7,5000|MG|8,4000|||||||736,6400|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||36153,31|||||10|||||ADEMPAS 1,5 MG||||||||||||||||||||||||||
0194874|ADEMPAS|1,5MG|TBL FLM|84|POR|1,5MG TBL FLM 84|BLI|BZB|D|EU/1/13/907/008||ORP|R|MCV|66670,48|S|SUKLS97208/2014|73477,31|63499,57|1|SUKLS97208/2014|S||P||01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|28,0000|7,5000|MG|16,8000|||||||755,9472|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||77104,83|||||10|||||ADEMPAS 1,5 MG||||||||||||||||||||||||||
0194876|ADEMPAS|2MG|TBL FLM|42|POR|2MG TBL FLM 42|BLI|BZB|D|EU/1/13/907/010||ORP|R|MCV|30873,70|S|SUKLS97208/2014|36227,88|30938,88|1|SUKLS97208/2014|S||P|J|01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|18,6667|7,5000|MG|11,2000|||||||736,6400|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||36153,31|||||10|||||ADEMPAS 2 MG||||||||||||||||||||||||||
0194877|ADEMPAS|2MG|TBL FLM|84|POR|2MG TBL FLM 84|BLI|BZB|D|EU/1/13/907/011||ORP|R|MCV|66576,63|S|SUKLS97208/2014|73477,31|63499,57|1|SUKLS97208/2014|S||P||01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|37,3333|7,5000|MG|22,4000|||||||755,9472|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||76997,46|||||10|||||ADEMPAS 2 MG||||||||||||||||||||||||||
0194879|ADEMPAS|2,5MG|TBL FLM|42|POR|2,5MG TBL FLM 42|BLI|BZB|D|EU/1/13/907/013||ORP|R|MCV|30873,70|S|SUKLS97208/2014|36227,88|30938,88|1|SUKLS97208/2014|S||P|J|01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|23,3333|7,5000|MG|14,0000|||||||736,6400|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||36153,31|||||10|||||ADEMPAS 2,5 MG||||||||||||||||||||||||||
0194880|ADEMPAS|2,5MG|TBL FLM|84|POR|2,5MG TBL FLM 84|BLI|BZB|D|EU/1/13/907/014||ORP|R|MCV|66576,63|S|SUKLS97208/2014|73477,31|63499,57|1|SUKLS97208/2014|S||P||01102017||||||||||||||||||||||||C02KX05||31032019||01092014||4,5|MG|46,6667|7,5000|MG|28,0000|||||||755,9472|SUKLS97208/2014|||||01102015|01102015|0,00|0||||||R||76997,46|||||10|||||ADEMPAS 2,5 MG||||||||||||||||||||||||||
0176533|ADJUVIN|100MG|TBL FLM|30|POR|100MG TBL FLM 30|BLI|GCL|A|30/373/05-C||NAR|R|OP|253,80|O||170,32|113,02|X|SUKLS34405/2016||||||||||||||||||||||||||86/2|86|2|N06AB06|05102005||X|04042011||50|MG|60,0000|50,0000|MG|60,0000|||||||1,8836|SUKLS34405/2016|||||01012013|01052016|0,00|U||||||R||377,91|||||10|||||ADJUVIN 100 MG||||||||||||||||||||||||||
0176528|ADJUVIN|50MG|TBL FLM|30|POR|50MG TBL FLM 30|BLI|GCL|A|30/372/05-C||NAR|R|OP|174,30|O||85,16|56,51|X|SUKLS34405/2016||||||||||||||||||||||||||86/2|86|2|N06AB06|05102005||X|31012011||50|MG|30,0000|50,0000|MG|30,0000|||||||1,8836|SUKLS34405/2016|||||01012013|01052016|0,00|U||||||R||261,60|||||10|||||ADJUVIN 50 MG||||||||||||||||||||||||||
0028834|AERIUS|2,5MG|POR TBL DIS|90|POR|2,5MG POR TBL DIS 90|BLI|MSD|GB|EU/1/00/160/047||EUR|R|OP|683,54|O||103,73|68,83|S|SUKLS50208/2015||||||||||||||||||||||||||96/2|96|2|R06AX27|||X|22102014|14032017|5|MG|45,0000|5,0000|MG|45,0000|||||||1,5296|SUKLS50208/2015|||||01012013|01092016|0,00|U||||||R||960,57|||||10|||||AERIUS 2,5 MG||||||||||||||||||||||||||
0026330|AERIUS|5MG|TBL FLM|50|POR|5MG TBL FLM 50|BLI|MSD|GB|EU/1/00/160/012||EUR|R|OP|399,32|O||115,26|76,48|S|SUKLS50208/2015||||||||||||||||||||||||||96/2|96|2|R06AX27|||X|01042004||5|MG|50,0000|5,0000|MG|50,0000|||||||1,5296|SUKLS50208/2015|||||01012013|01092016|0,00|U||||||R||580,97|||||10|||||AERIUS 5 MG||||||||||||||||||||||||||
0092644|AFONILUM SR|125MG|CPS PRO|50|POR|125MG CPS PRO 50|BLI|BGP|CZ|14/468/95-A/C||NAR|B|MCV|55,74|S|SUKLS12520/2016|54,22|35,98|S|SUKLS267428/2012||||||||||||||||||||||||||93/2|93|2|R03DA04||31082019|||09092014|0,4|GM|15,6250|600,0000|MG|10,4167|||||||3,2229|SUKLS267428/2012|||||01052016|01062014|0,00|U||||||R||84,00|||||10|||||AFONILUM SR 125 MG||||||||||||||||||||||||||
0185724|AFONILUM SR|125MG|CPS PRO|50|POR|125MG CPS PRO 50|BLI|BGP|CZ|14/468/95-A/C||NAR|R|MCV|55,74|S|SUKLS12520/2016|54,22|35,98|S|SUKLS267428/2012||||||||||||||||||||||||||93/2|93|2|R03DA04|||X|09112015||0,4|GM|15,6250|600,0000|MG|10,4167|||||||3,2229|SUKLS267428/2012|||||01052016|01062014|0,00|U||||||R||84,00|||||10|||||AFONILUM SR 125 MG||||||||||||||||||||||||||
0203180|AFONILUM SR|125MG|CPS PRO|50|POR|125MG CPS PRO 50|BLI|BGP|CZ|14/468/95-A/C||NAR|B|MCV|55,74|S|SUKLS12520/2016|54,22|35,98|S|SUKLS267428/2012||||||||||||||||||||||||||93/2|93|2|R03DA04||31102020||26022015|14122015|0,4|GM|15,6250|600,0000|MG|10,4167|||||||3,2229|SUKLS267428/2012|||||01052016|01062014|0,00|U||||||R||84,00|||||10|||||AFONILUM SR 125 MG||||||||||||||||||||||||||
0076650|AFONILUM SR|250MG|CPS PRO|50|POR|250MG CPS PRO 50|BLI|BGP|CZ|14/468/95-B/C||NAR|B|MCV|78,62|S|SUKLS118187/2015|101,20|67,15|S|SUKLS267428/2012||||||||||||||||||||||||||93/2|93|2|R03DA04||31082019|||09092014|0,4|GM|31,2500|600,0000|MG|20,8333|||||||3,2229|SUKLS267428/2012|||||01022016|01062014|0,00|U||||||R||118,48|||||10|||||AFONILUM SR 250 MG||||||||||||||||||||||||||
0185728|AFONILUM SR|250MG|CPS PRO|50|POR|250MG CPS PRO 50|BLI|BGP|CZ|14/468/95-B/C||NAR|R|MCV|78,62|S|SUKLS118187/2015|101,20|67,15|S|SUKLS267428/2012||||||||||||||||||||||||||93/2|93|2|R03DA04|||X|29092015||0,4|GM|31,2500|600,0000|MG|20,8333|||||||3,2229|SUKLS267428/2012|||||01022016|01062014|0,00|U||||||R||118,48|||||10|||||AFONILUM SR 250 MG||||||||||||||||||||||||||
0203184|AFONILUM SR|250MG|CPS PRO|50|POR|250MG CPS PRO 50|BLI|BGP|CZ|14/468/95-B/C||NAR|B|MCV|78,62|S|SUKLS118187/2015|101,20|67,15|S|SUKLS267428/2012||||||||||||||||||||||||||93/2|93|2|R03DA04||31102020||01102014|29092015|0,4|GM|31,2500|600,0000|MG|20,8333|||||||3,2229|SUKLS267428/2012|||||01022016|01062014|0,00|U||||||R||118,48|||||10|||||AFONILUM SR 250 MG||||||||||||||||||||||||||
0212072|AFRELOXA|500MG/125MG|TBL FLM|21|POR|500MG/125MG TBL FLM 21|BLI|ACK|IS|15/078/15-C||CMS|R|MCV|99,21|S|SUKLS120110/2015|149,52|99,22|S|SUKLS120110/2015||||J|||||||||||||||||||||||||J01CR02|01042015|24042020||29062016||1|GM|10,5000|||21,0000|||||||||||||01092015|01092015|0,00|N||||||R||149,51|||||10|||||AFRELOXA 500 MG/125 MG||||||||||||||||||||||||||
0212106|AFRELOXA|875MG/125MG|TBL FLM|14|POR|875MG/125MG TBL FLM 14|BLI|ACK|IS|15/079/15-C||CMS|R|MCV|102,42|S|SUKLS120110/2015|154,36|102,43|S|SUKLS120110/2015||||J|||||||||||||||||||||||||J01CR02|01042015|24042020||29062016||1|GM|12,2500|||14,0000|||||||||||||01092015|01092015|0,00|U|X|||||R||154,35|||||10|||||AFRELOXA 875 MG/125 MG||||||||||||||||||||||||||
0057364|AGGRENOX|25MG/200MG|CPS RDR|60|POR|25MG/200MG CPS RDR 60|TBC|BOE|D|16/390/00-C||NAR|R|MCV|236,67|S|SUKLS100445/2015|303,47|202,92|S|SUKLS204089/2013|L|NEU,INT|P||||||||||||||||||||||||||B01AC30|||X||31122015|2|DF|30,0000|1,0000|CPS|60,0000|||||||||||||01122015|01082015|210,84|N||||||R||352,85|||||10|||||AGGRENOX||||||||||||||||||||||||||
0163322|ALLERGOCROM NOSN� SPREJ|2,8MG/0,14ML|NAS SPR SOL|1X15ML|NAS|2,8MG/0,14ML NAS SPR SOL 1X15ML|LAG|UAS|CZ|69/945/97-C||NAR|R|MCV|68,81|S|SUKLS105779/2015|97,41|64,64|S|SUKLS181431/2009|L|ALG,ORL,PNE|||||||||||||||||||||||||||R01AC01|||X|23012017||40|MG|7,5000|22,4000|MG|13,3925|||||||4,8263|SUKLS181431/2009|||||01112015|01112010|6,29|1|X|||||R||103,70|||||10|||||ALLERGOCROM NOSN� SPREJ||||||||||||||||||||||||||
0176178|AMLODIPIN MYLAN|10MG|TBL NOB|100|POR|10MG TBL NOB 100|BLI|GNS|GB|83/355/10-C||CMS|R|MCV|149,29|S|SUKLS141156/2015|245,74|163,46|S|SUKLS86814/2014||||J||||||||||||||||||||||24/1|24|1|C08CA01|12052010|17062015||10022014||5|MG|200,0000|5,0000|MG|200,0000|||||||0,8173|SUKLS86814/2014|||||01032016|01052017|0,00|U||||||R||224,98|||||10|||||AMLODIPIN MYLAN 10 MG||||||||||||||||||||||||||
0176183|AMLODIPIN MYLAN|10MG|TBL NOB|100|POR|10MG TBL NOB 100|TBC|GNS|GB|83/355/10-C||CMS|R|MCV|149,29|S|SUKLS141156/2015|245,74|163,46|S|SUKLS86814/2014||||J||||||||||||||||||||||24/1|24|1|C08CA01|12052010|17062015||||5|MG|200,0000|5,0000|MG|200,0000|||||||0,8173|SUKLS86814/2014|||||01032016|01052017|0,00|N||||||R||224,98|||||10|||||AMLODIPIN MYLAN 10 MG||||||||||||||||||||||||||
0176174|AMLODIPIN MYLAN|10MG|TBL NOB|30|POR|10MG TBL NOB 30|BLI|GNS|GB|83/355/10-C||CMS|R|MCV|44,79|S|SUKLS141156/2015|73,73|49,04|S|SUKLS86814/2014||||J||||||||||||||||||||||24/1|24|1|C08CA01|12052010|17062015||10022014||5|MG|60,0000|5,0000|MG|60,0000|||||||0,8173|SUKLS86814/2014|||||01032016|01052017|0,00|U||||||R||67,50|||||10|||||AMLODIPIN MYLAN 10 MG||||||||||||||||||||||||||
0176181|AMLODIPIN MYLAN|10MG|TBL NOB|30|POR|10MG TBL NOB 30|TBC|GNS|GB|83/355/10-C||CMS|R|MCV|44,79|S|SUKLS141156/2015|73,73|49,04|S|SUKLS86814/2014||||J||||||||||||||||||||||24/1|24|1|C08CA01|12052010|17062015||06042011|06042011|5|MG|60,0000|5,0000|MG|60,0000|||||||0,8173|SUKLS86814/2014|||||01032016|01052017|0,00|N||||||R||67,50|||||10|||||AMLODIPIN MYLAN 10 MG||||||||||||||||||||||||||
0176163|AMLODIPIN MYLAN|5MG|TBL NOB|100|POR|5MG TBL NOB 100|BLI|GNS|GB|83/354/10-C||CMS|R|MCV|78,40|S|SUKLS141156/2015|122,87|81,73|S|SUKLS86814/2014||||J||||||||||||||||||||||24/1|24|1|C08CA01|12052010|17062015||16112016||5|MG|100,0000|5,0000|MG|100,0000|||||||0,8173|SUKLS86814/2014|||||01032016|01052017|0,00|U||||||R||118,15|||||10|||||AMLODIPIN MYLAN 5 MG||||||||||||||||||||||||||
0176168|AMLODIPIN MYLAN|5MG|TBL NOB|100|POR|5MG TBL NOB 100|TBC|GNS|GB|83/354/10-C||CMS|R|MCV|78,40|S|SUKLS141156/2015|122,87|81,73|S|SUKLS86814/2014||||J||||||||||||||||||||||24/1|24|1|C08CA01|12052010|17062015||||5|MG|100,0000|5,0000|MG|100,0000|||||||0,8173|SUKLS86814/2014|||||01032016|01052017|0,00|N||||||R||118,15|||||10|||||AMLODIPIN MYLAN 5 MG||||||||||||||||||||||||||
0176159|AMLODIPIN MYLAN|5MG|TBL NOB|30|POR|5MG TBL NOB 30|BLI|GNS|GB|83/354/10-C||CMS|R|MCV|23,52|S|SUKLS141156/2015|36,86|24,52|S|SUKLS86814/2014||||J||||||||||||||||||||||24/1|24|1|C08CA01|12052010|17062015||10022014|27042017|5|MG|30,0000|5,0000|MG|30,0000|||||||0,8173|SUKLS86814/2014|||||01032016|01052017|0,00|U||||||R||35,44|||||10|||||AMLODIPIN MYLAN 5 MG||||||||||||||||||||||||||
0176166|AMLODIPIN MYLAN|5MG|TBL NOB|30|POR|5MG TBL NOB 30|TBC|GNS|GB|83/354/10-C||CMS|R|MCV|23,52|S|SUKLS141156/2015|36,86|24,52|S|SUKLS86814/2014||||J||||||||||||||||||||||24/1|24|1|C08CA01|12052010|17062015||||5|MG|30,0000|5,0000|MG|30,0000|||||||0,8173|SUKLS86814/2014|||||01032016|01052017|0,00|N||||||R||35,44|||||10|||||AMLODIPIN MYLAN 5 MG||||||||||||||||||||||||||
0188687|AMLODIPIN/ATORVASTATIN ACTAVIS|5MG/10MG|TBL FLM|30|POR|5MG/10MG TBL FLM 30|BLI|ACK|IS|83/213/13-C||CMS|R|MCV|74,71|S|SUKLS147664/2015|246,44|163,53|S|SUKLS108069/2013|||P|J|||||||||||||||||||||||||C10BX03|02052013|30052018||03092014||1|DF|30,0000|1,0000|TBL|30,0000|||||||5,4511|SUKLS108069/2013|||||01032016|01092013|0,00|U||||||R||112,59|||||10|||||AMLODIPIN/ATORVASTATIN ACTAVIS 5 MG /10 MG||||||||||||||||||||||||||
0203097|AMOKSIKLAV 1 G|875MG/125MG|TBL FLM|21|POR|875MG/125MG TBL FLM 21|BLI|LEK|SLO|15/496/00-C||NAR|R|MCV|280,66|S|SUKLS137936/2015|225,06|149,34|S|SUKLS136586/2014|||||||||||||||||||||||||||||J01CR02|18102000||X|23102014|20022017|1|GM|18,3750|1,0000|TBL|21,0000|||||||||||||01012016|01102014|0,00|U||||||R||417,21|||||10|||||AMOKSIKLAV 1 G||||||||||||||||||||||||||
0201958|AMPICILIN 0,5 BIOTIKA|0,5G|INJ PLV SOL|10|IMS/IVN|0,5G INJ PLV SOL 10|VIA|BBP|CZ|15/548/92-A/C||NAR|R|MCV|183,74|S|SUKLS295768/2016|135,10|90,09|S|SUKLS144552/2015|A||||||X||||||||||||||||||||||J01CA01||31102012||15102016|26012017|2|GM|2,5000|15000,0000|MG|0,3333|||||||270,2550|SUKLS144552/2015|||||01042017|01032016|0,00|0||||||R||275,41|||||10|||||AMPICILIN 0,5 BIOTIKA||||||||||||||||||||||||||
0201961|AMPICILIN 1,0 BIOTIKA|1G|INJ PLV SOL|10|IMS/IVN|1G INJ PLV SOL 10|VIA|BBP|CZ|15/548/92-B/C||NAR|R|MCV|248,58|S|SUKLS295768/2016|270,19|180,17|S|SUKLS144552/2015|A||||||X||||||||||||||||||||||J01CA01||31102012||13032017|13032017|2|GM|5,0000|15000,0000|MG|0,6667|||||||270,2550|SUKLS144552/2015|||||01042017|01032016|0,00|0||||||R||370,27|||||10|||||AMPICILIN 1,0 BIOTIKA||||||||||||||||||||||||||
0023966|AMPRILAN 10|10MG|TBL NOB|30|POR|10MG TBL NOB 30|BLI|KRK|SLO|58/159/04-C||RMS|R|MCV|86,78|S|SUKLS132536/2015|96,53|64,63|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|06102004||X|01012005||2,5|MG|120,0000|5,0000|MG|60,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||130,78|||||10|||||AMPRILAN 10||||||||||||||||||||||||||
0023969|AMPRILAN 10|10MG|TBL NOB|90|POR|10MG TBL NOB 90|BLI|KRK|SLO|58/159/04-C||RMS|R|MCV|502,80|S|SUKLS132536/2015|289,62|193,90|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|06102004||X|01122010||2,5|MG|360,0000|5,0000|MG|180,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||722,00|||||10|||||AMPRILAN 10||||||||||||||||||||||||||
0023954|AMPRILAN 1,25|1,25MG|TBL NOB|30|POR|1,25MG TBL NOB 30|BLI|KRK|SLO|58/156/04-C||RMS|R|MCV|30,06|S|SUKLS132536/2015|15,61|10,50|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|06102004||X|01012005||2,5|MG|15,0000|5,0000|MG|7,5000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||45,30|||||10|||||AMPRILAN 1,25||||||||||||||||||||||||||
0023957|AMPRILAN 1,25|1,25MG|TBL NOB|90|POR|1,25MG TBL NOB 90|BLI|KRK|SLO|58/156/04-C||RMS|R|MCV|199,73|S|SUKLS132536/2015|46,84|31,51|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|06102004||X|01122010||2,5|MG|45,0000|5,0000|MG|22,5000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||298,80|||||10|||||AMPRILAN 1,25||||||||||||||||||||||||||
0023958|AMPRILAN 2,5|2,5MG|TBL NOB|30|POR|2,5MG TBL NOB 30|BLI|KRK|SLO|58/157/04-C||RMS|R|MCV|30,11|S|SUKLS132536/2015|24,14|16,16|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|06102004||X|01012005||2,5|MG|30,0000|5,0000|MG|15,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||45,38|||||10|||||AMPRILAN 2,5||||||||||||||||||||||||||
0023961|AMPRILAN 2,5|2,5MG|TBL NOB|90|POR|2,5MG TBL NOB 90|BLI|KRK|SLO|58/157/04-C||RMS|R|MCV|252,13|S|SUKLS132536/2015|72,40|48,47|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|06102004||X|01122010||2,5|MG|90,0000|5,0000|MG|45,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||375,47|||||10|||||AMPRILAN 2,5||||||||||||||||||||||||||
0023962|AMPRILAN 5|5MG|TBL NOB|30|POR|5MG TBL NOB 30|BLI|KRK|SLO|58/158/04-C||RMS|R|MCV|49,23|S|SUKLS132536/2015|48,27|32,32|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|06102004||X|01012005||2,5|MG|60,0000|5,0000|MG|30,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|U||||||R||74,19|||||10|||||AMPRILAN 5||||||||||||||||||||||||||
0199379|AMPRILAN 5|5MG|TBL NOB|30|POR|5MG TBL NOB 30|BLI|KRK|SLO|58/158/04-C|/PI/001/12|SOU|R|MCV|49,23|S|SUKLS132536/2015|48,27|32,32|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA05|06102004|31122017||||2,5|MG|60,0000|5,0000|MG|30,0000|||||||1,0772|SUKLS59498/2014|||||01042016|01032016|0,00|N||||||R||74,19|||||10|||||AMPRILAN 5||||||||||||||||||||||||||
