5009837|0088222|FIXAČNÍ KALHOTKY MOLICARE PREMIUM FIXPANTS S|OBVOD BOKŮ 45-80CM,5KS|P|02|5,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|146,72||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|163,98||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|169,16||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|172,62||02.01.01.01|||150|||01122019||||||
5009838|0088223|FIXAČNÍ KALHOTKY MOLICARE PREMIUM FIXPANTS M|OBVOD BOKŮ 60-100CM,5KS|P|02|5,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|146,12||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|163,31||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|168,47||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|171,91||02.01.01.01|||150|||01122019||||||
5009839|0088224|FIXAČNÍ KALHOTKY MOLICARE PREMIUM FIXPANTS L|OBVOD BOKŮ 80-120CM,5KS|P|02|5,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|154,68||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|172,88||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|178,34||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|181,98||02.01.01.01|||150|||01122019||||||
5009840|0088225|FIXAČNÍ KALHOTKY MOLICARE PREMIUM FIXPANTS XL|OBVOD BOKŮ 100-160CM,5KS|P|02|5,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|154,68||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|172,88||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|178,34||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|181,98||02.01.01.01|||150|||01122019||||||
5009841|0088226|FIXAČNÍ KALHOTKY MOLICARE PREMIUM FIXPANTS XXL|OBVOD BOKŮ 140-180CM,5KS|P|02|5,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|154,68||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|172,88||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|178,34||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|181,98||02.01.01.01|||150|||01122019||||||
5009852|0171416|KALHOTKY ZALEPOVACÍ MOLICARE 6 KAPEK S|BOKY 60-90CM,1437ML,30KS|P|02|30,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|294,83||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|329,52||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|339,93||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|346,87||02.01.01.01|||150|||01122019||||||
5009868|0171903|FIXAČNÍ KALHOTKY MOLICARE PREMIUM FIXPANTS XXXL|OBVOD BOKŮ 160-200CM,5KS|P|02|5,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|167,05||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|186,71||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|192,60||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|196,54||02.01.01.01|||150|||01122019||||||
5009783|0004773|FIXAČNÍ KALHOTKY MOLICARE FIXPANTS LARGE|OBVOD BOKŮ 80-120CM,3KS|P|02|3,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|57,45||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|64,21||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|66,23||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|67,59||02.01.01.01|||150|||01122019||||||
5009784|0004793|FIXAČNÍ KALHOTKY MOLICARE FIXPANTS EXTRA LARGE|OBVOD BOKŮ 100-160CM,3KS|P|02|3,00|ks|bal|PHA|DE|HARTMANN - RICO a.s.|71,59||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|80,01||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|82,54||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|84,23||02.01.01.01|||150|||01122019||||||
5013321|0000000|C 600|ORTÉZA ZÁPĚSTÍ DLOUHÁ, ANATOMICKÁ PALMÁRNÍ VÝZTUHA, DOTAHY, OTVOR PRO PALEC|P|04|1,00|ks|ks|921|ES|DMA Praha s.r.o.|349,60||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||373,00||04.03.02.01|||1|12||01032021||||||
5013320|0000000|C 500|ORTÉZA ZÁPĚSTÍ KRÁTKÁ, ANATOMICKÁ PALMÁRNÍ VÝZTUHA, DOTAHY, OTVOR PRO PALEC|P|04|1,00|ks|ks|921|ES|DMA Praha s.r.o.|338,00||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||338,00||04.03.02.01|||1|12||01032021||||||
5012562|0000000|SUPRASORB H SACRUM|14 X 16 CM, 5KS|P|01|1120,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1673,35|Z|lékař, SDP, SLO|0,00|||0,00|||1673,35||01.02.05.01||||||01102020||||||
5012561|0000000|SUPRASORB G|20 X 20 CM, KRYTÍ HYDROGELOVÉ, STERILNÍ, 3KS|P|01|1200,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1875,24|Z|lékař, SDP, SLO|0,00|||0,00|||1875,24||01.02.03.01||||||01102020||||||
5012560|0000000|SUPRASORB F|15 CM X 10 M, KRYTÍ SAMOLEPÍCÍ, NESTERILNÍ, 1KS|P|01|15000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1504,48|Z|lékař, SDP, SLO|0,00|||0,00|||1504,48||01.02.08.01||||||01102020||||||
5012559|0000000|SUPRASORB F|10 CM X 10 M, KRYTÍ SAMOLEPÍCÍ, NESTERILNÍ, 1KS|P|01|10000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1103,59|Z|lékař, SDP, SLO|0,00|||0,00|||1103,59||01.02.08.01||||||01102020||||||
5012558|0000000|SUPRASORB F|20 X 30 CM, KRYTÍ SAMOLEPÍCÍ, STERILNÍ, 10KS|P|01|6000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1028,87|Z|lékař, SDP, SLO|0,00|||0,00|||1028,87||01.02.08.01||||||01102020||||||
5012557|0000000|SUPRASORB F|15 X 20 CM, KRYTÍ SAMOLEPÍCÍ, STERILNÍ, 10KS|P|01|3000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|777,38|Z|lékař, SDP, SLO|0,00|||0,00|||777,38||01.02.08.01||||||01102020||||||
5012543|0000000|DEBRISOFT LOLLY|7,6 CM X 5 CM, 5 KS|P|01|190,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|797,52|Z|lékař, SDP, SLO|0,00|||0,00|||876,02||01.02.10.02||||||01092020||||||
5012542|0000000|DEBRISOFT PAD|10 CM X 10 CM, 5 KS|P|01|500,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|876,02|Z|lékař, SDP, SLO|0,00|||0,00|||876,02||01.02.10.02||||||01092020||||||
5012541|0000000|ASKINA DRESSIL SACRUM|KRYTÍ ABSORPČNÍ PĚNOVÉ SE SILIKONOVOU VRSTVOU NA OBLAST KOSTI KŘÍŽOVÉ 16X17,5 CM|P|01|1400,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1535,34|Z|lékař|0,00|||0,00|||1535,34||01.02.07.04||||||01092020||||||
5012540|0000000|ASKINA FOAM|KRYTÍ PĚNOVÉ 20X20CM, 5 KS|P|01|2000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|2725,58|Z|lékař|0,00|||0,00|||2725,58||01.02.07.01||||||01092020||||||
5012539|0000000|ASKINA DRESSIL HEEL|KRYTÍ ABSORPČNÍ PĚNOVÉ SE SILIKONOVOU VRSTVOU NA PATU 22X21,6CM, (1BAL= 5KS)|P|01|2376,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1535,34|Z|lékař|0,00|||0,00|||1535,34||01.02.07.04||||||01092020||||||
5012538|0000000|ASKINA DRESSIL|KRYTÍ ABSORPČNÍ PĚNOVÉ SE SILIKONOVOU VRSTVOU 20X20 CM, 5 KS|P|01|2000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|3482,78|Z|lékař|0,00|||0,00|||3482,78||01.02.07.03||||||01092020||||||
5012537|0000000|ASKINA SILNET|KRYTÍ MŘÍŽKA SILIKONOVÁ NEADHERENTNÍ K RÁNĚ 20X30CM, 5 KS|P|01|3000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|5386,28|Z|lékař|0,00|||0,00|||5386,28||01.02.07.03||||||01092020||||||
5012531|0000000|SUPRASORB P SENSITIVE|MULTISITE, 12 CM X 15 CM, 10 KS|P|01|1800,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1747,02|Z|lékař|0,00|||0,00|||1747,02||01.02.07.04||||||01092020||||||
5012530|0000000|SUPRASORB P SENSITIVE|HEEL, 25 CM X 23,5 CM, 10 KS|P|01|5875,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|8297,59|Z|lékař|0,00|||0,00|||8297,59||01.02.07.04||||||01092020||||||
5012529|0000000|SUPRASORB P SENSITIVE|SACRUM, 23 CM X 23 CM, 10 KS|P|01|5290,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|6999,84|Z|lékař|0,00|||0,00|||6999,84||01.02.07.04||||||01092020||||||
5012528|0000000|SUPRASORB P SENSITIVE|SACRUM, 17 CM X 17,5 CM, 10 KS|P|01|2975,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|3743,35|Z|lékař|0,00|||0,00|||3743,35||01.02.07.04||||||01092020||||||
5012527|0000000|SUPRASORB P SENSITIVE|NON BORDER, 20 CM X 20 CM, 10 KS|P|01|4000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|8004,00|Z|lékař|0,00|||0,00|||8004,07||01.02.07.03||||||01092020||||||
5012526|0000000|SUPRASORB P SENSITIVE|NON BORDER, 15 CM X 20 CM, 10 KS|P|01|3000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|6003,00|Z|lékař|0,00|||0,00|||6003,05||01.02.07.03||||||01092020||||||
5012525|0000000|SUPRASORB P SENSITIVE|NON BORDER, 15 CM X 15 CM, 10 KS|P|01|2250,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|4502,19|Z|lékař|0,00|||0,00|||4502,19||01.02.07.03||||||01092020||||||
5012524|0000000|SUPRASORB P SENSITIVE|NON BORDER, 10 CM X 20 CM, 10 KS|P|01|2000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|4002,00|Z|lékař|0,00|||0,00|||4002,02||01.02.07.03||||||01092020||||||
5012523|0000000|SUPRASORB P SENSITIVE|NON BORDER, 10 CM X 10 CM, 10 KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|2001,00|Z|lékař|0,00|||0,00|||2001,01||01.02.07.03||||||01092020||||||
5012522|0000000|SUPRASORB P SENSITIVE|NON BORDER, 7,5 CM X 7,5 CM, 10 KS|P|01|562,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1125,54|Z|lékař|0,00|||0,00|||1125,54||01.02.07.03||||||01092020||||||
5012521|0000000|SUPRASORB P SENSITIVE|NON BORDER, 5 CM X 5 CM, 10 KS|P|01|250,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|500,14|Z|lékař|0,00|||0,00|||500,14||01.02.07.03||||||01092020||||||
5012520|0000000|SUPRASORB P SENSITIVE|BORDER LITE, 10 CM X 20 CM, 10 KS|P|01|2000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1871,46|Z|lékař|0,00|||0,00|||1871,46||01.02.07.04||||||01092020||||||
5012519|0000000|SUPRASORB P SENSITIVE|BORDER LITE, 9 CM X 15 CM, 10 KS|P|01|1350,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1310,26|Z|lékař|0,00|||0,00|||1310,26||01.02.07.04||||||01092020||||||
5012518|0000000|SUPRASORB P SENSITIVE|BORDER LITE, 10 CM X 10 CM, 10 KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|959,21|Z|lékař|0,00|||0,00|||959,21||01.02.07.04||||||01092020||||||
5012517|0000000|SUPRASORB P SENSITIVE|BORDER LITE, 7,5 CM X 8,5 CM,  10 KS|P|01|637,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|561,58|Z|lékař|0,00|||0,00|||561,58||01.02.07.04||||||01092020||||||
5012516|0000000|SUPRASORB P SENSITIVE|BORDER LITE, 5 CM X 10 CM, 10 KS|P|01|500,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|374,13|Z|lékař|0,00|||0,00|||374,13||01.02.07.04||||||01092020||||||
5012515|0000000|SUPRASORB P SENSITIVE|BORDER LITE, 5 CM X 5 CM, 10 KS|P|01|250,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|258,67|Z|lékař|0,00|||0,00|||258,67||01.02.07.04||||||01092020||||||
5012514|0000000|SUPRASORB P SENSITIVE|BORDER, 20 CM X 20 CM, 10 KS|P|01|4000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|5614,83|Z|lékař|0,00|||0,00|||5614,83||01.02.07.04||||||01092020||||||
5012513|0000000|SUPRASORB P SENSITIVE|BORDER, 15 CM X 15 CM, 10 KS|P|01|2250,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|2751,24|Z|lékař|0,00|||0,00|||2751,24||01.02.07.04||||||01092020||||||
5012512|0000000|SUPRASORB P SENSITIVE|BORDER, 12,5 CM X 12,5 CM, 10 KS|P|01|1562,5|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1802,98|Z|lékař|0,00|||0,00|||1802,98||01.02.07.04||||||01092020||||||
5012511|0000000|SUPRASORB P SENSITIVE|BORDER, 10 CM X 10 CM, 10 KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|959,21|Z|lékař|0,00|||0,00|||959,21||01.02.07.04||||||01092020||||||
5012510|0000000|SUPRASORB P SENSITIVE|BORDER, 7,5 CM X 8,5 CM, 10 KS|P|01|637,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|561,58|Z|lékař|0,00|||0,00|||561,58||01.02.07.04||||||01092020||||||
5012483|0000000|TESTOVACÍ PROUŽKY PRO GLUKOMETR MYLIFE AVEO||P|05|50,00|ks|bal|YPM|CH|Ypsomed s.r.o.|300,15||DIA, PRL, INT|300,15||DIA, INT|0,00|||300,15||05.02.02.01|||2500|12||01092020||||||
5014083|0000000|SUPRASORB P SENSITIVE, KRYTÍ PĚNOVÉ SILIKONOVÉ, MULTISITE BORDER LITE|7,5 CM X 9,5 CM, 10 KS|P|01|712,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|480,39|Z|lékař|0,00|||0,00|||480,39||01.02.07.04||||||01092021||||||
5014082|0000000|SUPRASORB P SENSITIVE, KRYTÍ PĚNOVÉ SILIKONOVÉ, MULTISITE BORDER|16 CM X 20 CM, 10 KS|P|01|3200,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|3197,00|Z|lékař|0,00|||0,00|||3197,00||01.02.07.04||||||01092021||||||
5014081|0000000|SUPRASORB P SENSITIVE, KRYTÍ PĚNOVÉ SILIKONOVÉ, MULTISITE BORDER|7,5 CM X 9,5 CM , 10 KS|P|01|721,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|480,39|Z|lékař|0,00|||0,00|||480,39||01.02.07.04||||||01092021||||||
5014465|0000000|TESTOVACÍ PROUŽKY NA GLYKÉMII NA BAZI GLUCOSE DEHYDROGENÁZY (GDH-FAD)|PRO POUŽITÍ S MULTIMONITOROVACÍM GLUKOMETREM ACCUGENCE|P|05|50,00|ks|bal|A50|CN|LEIBI MEDICAL s.r.o.|300,00||DIA, PRL, INT|300,00||DIA, INT|0,00|||300,00||05.02.02.01|||2500|12||01022022||||||
5014463|0000000|TESTOVACÍ PROUŽKY NA GLYKÉMII NA BAZI GLUCOSE OXIDÁZY (GOD)|PRO POUŽITÍ S MULTIMONITOROVACÍM GLUKOMETREM ACCUGENCE|P|05|50,00|ks|bal|A50|CN|LEIBI MEDICAL s.r.o.|300,00||DIA, PRL, INT|300,00||DIA, INT|0,00|||300,00||05.02.02.01|||2500|12||01022022||||||
5014300|0000000|JAVA BACK DEEP|ANATOMICKÁ BIOMECHANICKÁ ZÁDOVÁ OPĚRKA|P|07|1,00|ks|bal|A47|US|MEYRA ČR s.r.o.|17685,00|Z|REH, ORT, NEU|0,00|||0,00|||19650,00||07.01.03.02|R|90,00|1|84||01122021||||||
5014299|0000000|JAVA BACK REGULAR|ANATOMICKÁ BIOMECHANICKÁ ZÁDOVÁ OPĚRKA|P|07|1,00|ks|bal|A47|US|MEYRA ČR s.r.o.|16749,00|Z|REH, ORT, NEU|0,00|||0,00|||18610,00||07.01.03.02|R|90,00|1|84||01122021||||||
5014298|0000000|JAVA CUSHION|ANTIDEKUBITNÍ SEDÁK PRO STŘEDNÍ A VYSOKÉ RIZIKO DEKUBITŮ|P|07|1,00|ks|bal|A47|US|MEYRA ČR s.r.o.|7500,30|Z|GER, NEU, ORT, REH, PRL|0,00|||0,00|||12980,00||07.06.02.03|||1|36||01122021||||||
5014296|0000000|FORWARD CUSHION|ANTIDEKUBITNÍ SEDÁK PRO STŘEDNÍ A VYSOKÉ RIZIKO DEKUBITŮ|P|07|1,00|ks|bal|A47|US|MEYRA ČR s.r.o.|7500,30|Z|GER, NEU, ORT, REH, PRL|0,00|||0,00|||10380,00||07.06.02.03|||1|36||01122021||||||
5014295|0000000|JAVA BACK DEEP|ANATOMICKÁ BIOMECHANICKÁ ZÁDOVÁ OPĚRKA S HLUBOKOU KONTURACÍ|P|07|1,00|ks|ks|A47|US|MEYRA ČR s.r.o.|17685,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||19650,00||07.01.03.01|R|90,00|1|60||01122021||||||
5014294|0000000|JAVA BACK REGULAR|ANATOMICKÁ BIOMECHANICKÁ ZÁDOVÁ OPĚRKA|P|07|1,00|ks|ks|A47|US|MEYRA ČR s.r.o.|16749,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||18610,00||07.01.03.01|R|90,00|1|60||01122021||||||
5014371|0000000|BRAVA PROTECTIVE SEAL CONVEX|KONVEXNÍ TĚSNICÍ KROUŽEK, PRŮMĚR 20MM, 12090|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2691,00||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||2691,00||03.08.01.01|||60|1||01012022||||||
5014370|0000000|BRAVA PROTECTIVE SEAL CONVEX|KONVEXNÍ TĚSNICÍ KROUŽEK, PRŮMĚR 25MM, 12091|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2691,00||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||2691,00||03.08.01.01|||60|1||01012022||||||
5014369|0000000|BRAVA PROTECTIVE SEAL CONVEX|KONVEXNÍ TĚSNÍCÍ KROUŽEK, 30MM, 12092|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2691,00||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||2691,00||03.08.01.01|||60|1||01012022||||||
5014368|0000000|BRAVA PROTECTIVE SEAL CONVEX|KONVEXNÍ TĚSNICÍ KROUŽEK, PRŮMĚR 35MM, 12093|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2691,00||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||2691,00||03.08.01.01|||60|1||01012022||||||
5014367|0000000|BRAVA PROTECTIVE SEAL CONVEX|KONVEXNÍ TĚSNICÍ KROUŽEK, PRŮMĚR 40MM, 12094|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2691,00||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||2691,00||03.08.01.01|||60|1||01012022||||||
5014366|0000000|BRAVA PROTECTIVE SEAL CONVEX|KONVEXNÍ TĚSNICÍ KROUŽEK, PRŮMĚR 45MM, 12095|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2691,00||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||2691,00||03.08.01.01|||60|1||01012022||||||
5010575|0000000|DIVEEN|INKONTINENČNÍ POMŮCKA, SMALL 5 KS|P|02|5,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|449,65||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|502,55||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|0,00|||529,00||02.01.01.01|||150|||01112019||||||
5010576|0000000|DIVEEN|INKONTINENČNÍ POMŮCKA, MEDIUM 5 KS|P|02|5,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|449,65||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|502,55||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|0,00|||529,00||02.01.01.01|||150|||01112019||||||
5013249|0000000|LINOVERA® EMULSION|NENASYCENÉ MASTNÉ KYSELINY PRO OŠETŘENÍ RAN, EMULZE 50ML|P|01|50,00|ml|bal|BBD|DE|B. Braun Medical s.r.o.|450,22|Z|lékař, SDP, SLO|0,00|||0,00|||450,22||01.02.08.04||||||01022021||||||
5013248|0000000|ASKINA CALGITROL AG|KRYTÍ SE STŘÍBREM 20X20CM (1 BAL=10 KS)|P|01|4000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|9982,00|Z|lékař|0,00|||0,00|||11178,00||01.02.07.06||||||01022021||||||
5013247|0000000|ASKINA CARBOSORB|KRYTÍ (ABSORPČNÍ) S AKTIVNÍM UHLÍM, 10X20CM|P|01|2000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|2208,00|Z|lékař, SDP, SLO|0,00|||0,00|||2208,00||01.02.02.01||||||01022021||||||
5013246|0000000|ASKINA CARBOSORB|KRYTÍ (ABSORPČNÍ) S AKTIVNÍM UHLÍM, 10X10CM|P|01|1000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1104,00|Z|lékař, SDP, SLO|0,00|||0,00|||1104,00||01.02.02.01||||||01022021||||||
5013245|0000000|ASKINA DERM|KRYTÍ POLYURETANOVÉ STERILNÍ 15X20CM, (1BAL=10KS)|P|01|3000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1483,50|Z|lékař, SDP, SLO|0,00|||0,00|||1483,50||01.02.08.01||||||01022021||||||
5013244|0000000|ASKINA DERM|KRYTÍ POLYURETANOVÉ STERILNÍ 10X12CM, (1BAL=50KS)|P|01|6000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|2967,00|Z|lékař, SDP, SLO|0,00|||0,00|||2967,00||01.02.08.01||||||01022021||||||
5013243|0000000|ASKINA DERM|KRYTÍ POLYURETANOVÉ STERILNÍ 10X12CM, (1BAL=10KS)|P|01|1200,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|593,40|Z|lékař, SDP, SLO|0,00|||0,00|||593,40||01.02.08.01||||||01022021||||||
5013242|0000000|ASKINA CALGITROL AG|KRYTÍ SE STŘÍBREM 15X15CM (1 BAL=10 KS)|P|01|2250,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|5614,87|Z|lékař|0,00|||0,00|||6287,62||01.02.07.06||||||01022021||||||
5013240|0000000|ASKINA CALGITROL PASTE|KRYTÍ NA RÁNY, STERILNÍ ALGINÁTOVÁ PASTA SE STŘÍBREM, 100ML|P|01|100,00|ml|bal|BBD|DE|B. Braun Medical s.r.o.|1164,95|Z|lékař|0,00|||0,00|||1164,95||01.02.04.05||||||01022021||||||
5014076|0000000|TESTOVACÍ PROUŽKY GOCHEK2 PRO MĚŘENÍ HLADINY GLUKÓZY V KRVI||P|05|50,00|ks|bal|999|CN|MUDr. Ivo Bilinec|300,00||DIA, PRL, INT|300,00||DIA, INT|0,00|||300,00||05.02.02.01|||2500|12||01082021||||||
5014075|0000000|TESTOVACÍ PROUŽKY EXACTIVE SERIES PRO MĚŘENÍ HLADINY GLUKÓZY V KRVI||P|05|50,00|ks|bal|999|CN|MUDr. Ivo Bilinec|300,00||DIA, PRL, INT|300,00||DIA, INT|0,00|||300,00||05.02.02.01|||2500|12||01082021||||||
5013524|0000000|ASKINA CALGITROL THIN|KRYTÍ SE STŘÍBREM 20X20CM (1 BAL=10 KS)|P|01|4000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|9982,00|Z|lékař|0,00|||0,00|||9982,00||01.02.04.02||||||01052021||||||
5013253|0000000|FLEXIMA-SOFTIMA ACTIVE CLOSED|1D SÁČEK COLO, MAXI, SPLIT COVER, Ø 15-65 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|4485,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||4485,00||03.01.02.03|||60|1||01022021||||||
5013252|0000000|FLEXIMA-SOFTIMA ACTIVE CLOSED|1D SÁČEK COLO, MIDI, SPLIT COVER, Ø 15-45 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|2415,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2415,00||03.01.02.01|||60|1||01022021||||||
5013251|0000000|FLEXIMA-SOFTIMA ACTIVE CLOSED|1D SÁČEK COLO, MIDI, SPLIT COVER, Ø 15-50 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|2415,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2415,00||03.01.02.01|||60|1||01022021||||||
5013250|0000000|LINOVERA® EMULSION|NENASYCENÉ MASTNÉ KYSELINY PRO OŠETŘENÍ RAN, EMULZE 100ML|P|01|100,00|ml|bal|BBD|DE|B. Braun Medical s.r.o.|900,45|Z|lékař, SDP, SLO|0,00|||0,00|||900,45||01.02.08.04||||||01022021||||||
5007630|0171930|TENA PANTS NORMAL SMALL|KALHOTKY ABSORPČNÍ NATAHOVACÍ,BOKY 65-85CM,1010ML,15KS|P|02|15,00|ks|bal|SCA|SE|Essity Czech Republic s.r.o.|250,46||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|279,92||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|288,76||GER, GYN, CHI, NEF, NEU, PED, PRL, SDP, SLO, URN|294,66||02.01.01.01|||150|||01122019||||||
5014036|0000000|ABRA TESTOVACÍ PROUŽKY NA STANOVENÍ HLADINY GLUKÓZY V KRVI 50KS||P|05|50,00|ks|bal|DIA|PL|BIOTTER PHARMA s.r.o.|300,00||DIA, PRL, INT|300,00||DIA, INT|0,00|||300,00||05.02.02.01|||2500|12||01082021||||||
