0094958|ACCUPRO 5|5MG|TBL FLM|30|POR|5MG TBL FLM 30|BLI|PFX|CZ|58/312/91-A/C||NAR|R|MCV|38,33|S|SUKLS132536/2015|10,13|6,72|S|SUKLS163898/2016||||||||||||||||||||||||||25/1|25|1|C09AA06|||X|08072019||15|MG|10,0000|20,0000|MG|7,5000|||||||0,6890|SUKLS163898/2016|||||01042016|01062017|27,33|1||||||R||57,76|||||10|||||ACCUPRO 5||||||||||||||||||||||||||
0064788|ACCUZIDE 20|20MG/12,5MG|TBL FLM|30|POR|20MG/12,5MG TBL FLM 30|BLI|PFX|CZ|58/560/00-C||NAR|R|MCV|125,11|S|SUKLS110693/2015|41,49|27,53|S|SUKLS90537/2014|||||||||||||||||||||||||||||C09BA06|15112000||X|26092018|04102018|1|DF|30,0000|||30,0000|||||||||||||01122015|01042017|146,77|N||||||R||188,54|||||10|||||ACCUZIDE 20||||||||||||||||||||||||||
0224540|ACICLOVIR AUROVITAS|200MG|TBL NOB|25|POR|200MG TBL NOB 25|BLI|AUZ|PL|42/384/17-C||CMS|R|MCV|160,80|S|SUKLS191149/2019|247,17|176,46|S|SUKLS191149/2019||||J||||||||||||||||||||||59/1|59|1|J05AB01|09052019|29052024||||4|GM|1,2500|4000,0000|MG|1,2500|||||||60,6263|SUKLS191149/2019|||||01092019|01092019|0,00|N||||||R||241,85|||||10|||||ACICLOVIR AUROVITAS||||||||||||||||||||||||||
0224548|ACICLOVIR AUROVITAS|400MG|TBL NOB|25|POR|400MG TBL NOB 25|BLI|AUZ|PL|42/385/17-C||CMS|R|MCV|220,75|S|SUKLS191149/2019|329,56|232,11|S|SUKLS191149/2019||||J||||||||||||||||||||||59/1|59|1|J05AB01|09052019|29052024||||4|GM|2,5000|4000,0000|MG|2,5000|||||||60,6263|SUKLS191149/2019|||||01092019|01092019|0,00|N||||||R||329,56|||||10|||||ACICLOVIR AUROVITAS||||||||||||||||||||||||||
0172774|ACICLOVIR OLIKLA|250MG|INF PLV SOL|5|IVN|250MG INF PLV SOL 5|VIA|CZP|CZ|42/774/16-C||NAR|R|MCV|267,91|S|SUKLS218970/2018|378,25|264,47|S|SUKLS218970/2018|A|ATB|||||||||||||||||||||||||||J05AB01|14022018|06032023||02082018||4|GM|0,3125|2250,0000|MG|0,5556|||||||476,0442|SUKLS218970/2018|||||01082018|01082018|0,00|0||||||R||398,55|||||10|||||ACICLOVIR OLIKLA||||||||||||||||||||||||||
0221053|ACLEXA|200MG|CPS DUR|30|POR|200MG CPS DUR 30|BLI|KRK|SLO|29/085/14-C|/PI/012/17|SOU|R|MCV|228,03|S|SUKLS132372/2015|220,75|146,48|S|SUKLS197573/2014|||P|||||||||||||||||||||||71/4|71|4|M01AH01|19022014|07102022||||0,2|GM|30,0000|200,0000|MG|30,0000|||||||4,8828|SUKLS197573/2014|||||01072018|01072019|0,00|N||||||R||340,21|||||10|||||ACLEXA 200 MG TVRD� TOBOLKY||||||||||||||||||||||||||
0237419|ADADUT|0,5MG|CPS MOL|90|POR|0,5MG CPS MOL 90|BLI|ADP|PL|87/866/16-C||CMS|R|MCV|918,82|S|SUKLS155228/2017|611,59|421,77|X|SUKLS186732/2018|E|URN||||||||||||||||||||||||46/2|46|2|G04CB02|12042017|04052022||19082019||0,5|MG|90,0000|0,5000|MG|90,0000|||||||4,6863|SUKLS186732/2018|||||01092017|01092018|659,55|N||||||R||1271,14|||||10|||||ADADUT||||||||||||||||||||||||||
0193650|ADCETRIS|50MG|INF PLV CSL|1|IVN|50MG INF PLV CSL 1|VIA|TKD|DK|EU/1/12/794/001||ORP|R|MCV|70672,99|S|SUKLS266396/2016|75871,51|66780,49|1|SUKLS266396/2016|S||P||01022021||||||||||||||||||||||||L01XC12||30102019||25042013|||||50,0000|MG|1,0000|||||||66780,4900|SUKLS266396/2016|||||01022019|01022019|0,00|0||||||R||80238,89|||||10|||||ADCETRIS||||||||||||||||||||||||||
0221862|ADRENALIN BRADEX|1MG/ML|INJ SOL|10X1ML|IMS/IVN/IOS|1MG/ML INJ SOL 10X1ML|AMP|BCJ|GR|78/143/17-C||CMS|R|MCV|154,08|S|SUKLS363006/2017|232,20|154,08|S|SUKLS363006/2017|A|||J|||||||||||||||||||||||||C01CA24|08112017|28112022||28032018|11072019|0,5|MG|20,0000|1,0000|MG|10,0000|||||||15,4080|SUKLS363006/2017|||||01032018|01032018|0,00|0||||||R||232,02|||||10|||||ADRENALIN BRADEX||||||||||||||||||||||||||
0042267|ADRIBLASTINA CS|2MG/ML|INJ SOL|1X5ML|IVN/IVS/IAR|2MG/ML INJ SOL 1X5ML|VIA|PFX|CZ|44/369/00-C||NAR|R|MCV|138,11|S|SUKLS24618/2019|137,54|95,51|S|SUKLS153435/2014|AE|ONK,HEM|||||||||||||||||||||||||||L01DB01|||X|03122013|||||4,9429|MG|2,0231|||||||47,2086|SUKLS153435/2014|||||01092019|01062016|0,00|0||||||R||208,13|||||10|||||ADRIBLASTINA CS||||||||||||||||||||||||||
