0181542|ACNATAC|10MG/G+0,25MG/G|GEL|30G|DRM|10MG/G+0,25MG/G GEL 30G|TUB|MHS|CZ|15/202/13-C||CMS|R|MCV|375,70|S|SUKLS138139/2014|91,19|60,51|S|SUKLS138139/2014|||||||||||||||||||||||||||||D10AD51|21082013||X|20012015|||||1,0000|GM|30,0000|||||||||||||01082015|01082015|66,58|1||||||R||548,75|||||10|||||ACNATAC||||||||||||||||||||||||||
0500260|ADENURIC|80MG|TBL FLM|28 I|POR|80MG TBL FLM 28 I|BLI|MNI|L|EU/1/08/447/001||EUR|R|MCV|614,69|S|SUKLS130296/2015|973,26|693,15|T|SUKLS203438/2012|||P|J|||||||||||||||||||||||||M04AA03|||X|31012012|21062017|80|MG|28,0000|80,0000|MG|28,0000|||||||693,1500|SUKLS203438/2012|||||01012016|01032013|0,00|U|X|||||R||869,69|||||10|||||ADENURIC||||||||||||||||||||||||||
0208439|ADENURIC|80MG|TBL FLM|28 II|POR|80MG TBL FLM 28 II|BLI|MNI|L|EU/1/08/447/014||EUR|R|MCV|614,69|S|SUKLS130296/2015|973,26|693,15|T|SUKLS203438/2012|||P|J|||||||||||||||||||||||||M04AA03|||X|19072017||80|MG|28,0000|80,0000|MG|28,0000|||||||693,1500|SUKLS203438/2012|||||01012016|01032013|0,00|U|X|||||R||869,69|||||10|||||ADENURIC||||||||||||||||||||||||||
0028816|AERIUS|5MG|POR TBL DIS|30|POR|5MG POR TBL DIS 30|BLI|MSD|GB|EU/1/00/160/056||EUR|R|OP|210,84|O||58,77|39,00|X|SUKLS101151/2017||||||||||||||||||||||||||96/2|96|2|R06AX27|||X|11072013|30062017|5|MG|30,0000|5,0000|MG|30,0000|||||||1,3000|SUKLS101151/2017|||||01012013|01082017|0,00|N||||||R||315,06|||||10|||||AERIUS||||||||||||||||||||||||||
0020028|AGAPURIN SR 400|400MG|TBL PRO|100|POR|400MG TBL PRO 100|BLI|ZNB|SK|83/360/07-C||NAR|R|MCV|126,92|S|SUKLS119164/2015|173,31|115,00|S|SUKLS148806/2014|||P||||||||||||||||||||||||||C04AD03|30052007||X|26042018||1|GM|40,0000|1200,0000|MG|33,3333|||||||3,4500|SUKLS148806/2014|||||01122015|01092015|0,00|P||||||R||191,27|||||10|||||AGAPURIN SR 400||||||||||||||||||||||||||
0138455|ALBUNORM 20%|200G/L|INF SOL|1X100ML|IVN|200G/L INF SOL 1X100ML|LAG|OCZ|GB|75/305/09-C||CMS|R|MCV|1227,50|S|SUKLS115412/2015|1627,63|1193,73|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|25032009||X|23072010|||||1,0000|GM|20,0000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||1671,09|||||10|||||ALBUNORM 20%||||||||||||||||||||||||||
0138453|ALBUNORM 20%|200G/L|INF SOL|1X50ML|IVN|200G/L INF SOL 1X50ML|LAG|OCZ|GB|75/305/09-C||CMS|R|MCV|610,17|S|SUKLS115412/2015|813,82|596,87|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|25032009||X|23072010|||||1,0000|GM|10,0000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||863,72|||||10|||||ALBUNORM 20%||||||||||||||||||||||||||
0138450|ALBUNORM 5%|50G/L|INF SOL|1X250ML|IVN|50G/L INF SOL 1X250ML|LAG|OCZ|GB|75/304/09-C||CMS|R|MCV|739,62|S|SUKLS115412/2015|1017,27|746,08|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|25032009||X|23072010|||||1,0000|GM|12,5000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||1034,60|||||10|||||ALBUNORM 5%||||||||||||||||||||||||||
0158152|ALBUREX 20|200G/L|INF SOL|1X100ML|IVN|200G/L INF SOL 1X100ML|VIA|CGM|D|59/245/10-C||CMS|R|MCV|1193,73|S|SUKLS115412/2015|1627,63|1193,73|S|SUKLS273941/2017|A|||J|||||||||||||||||||||||||B05AA01|10032010||X|01112012|||||1,0000|GM|20,0000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||1627,63|||||10|||||ALBUREX 20||||||||||||||||||||||||||
0158151|ALBUREX 20|200G/L|INF SOL|1X50ML|IVN|200G/L INF SOL 1X50ML|VIA|CGM|D|59/245/10-C||CMS|R|MCV|670,86|S|SUKLS115412/2015|813,82|596,87|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|10032010||X|01062012|||||1,0000|GM|10,0000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||943,84|||||10|||||ALBUREX 20||||||||||||||||||||||||||
0223514|ALBUTEIN|200G/L|INF SOL|1X10ML|IVN|200G/L INF SOL 1X10ML|LAG|GFO|E|59/361/91-B/C||NAR|R|MCV|149,69|S|SUKLS115412/2015|162,76|119,37|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|||X||||||1,0000|GM|2,0000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||225,58|||||10|||||ALBUTEIN||||||||||||||||||||||||||
0223516|ALBUTEIN|200G/L|INF SOL|1X100ML|IVN|200G/L INF SOL 1X100ML|LAG|GFO|E|59/361/91-B/C||NAR|R|MCV|1512,51|S|SUKLS115412/2015|1627,63|1193,73|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|||X||||||1,0000|GM|20,0000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||2037,90|||||10|||||ALBUTEIN||||||||||||||||||||||||||
0223515|ALBUTEIN|200G/L|INF SOL|1X50ML|IVN|200G/L INF SOL 1X50ML|LAG|GFO|E|59/361/91-B/C||NAR|R|MCV|748,80|S|SUKLS115412/2015|813,82|596,87|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|||X||||||1,0000|GM|10,0000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||1046,72|||||10|||||ALBUTEIN||||||||||||||||||||||||||
0223512|ALBUTEIN|50G/L|INF SOL|1X250ML|IVN|50G/L INF SOL 1X250ML|LAG|GFO|E|59/361/91-A/C||NAR|R|MCV|870,59|S|SUKLS115412/2015|1017,27|746,08|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|||X||||||1,0000|GM|12,5000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||1207,48|||||10|||||ALBUTEIN||||||||||||||||||||||||||
0223513|ALBUTEIN|50G/L|INF SOL|1X500ML|IVN|50G/L INF SOL 1X500ML|LAG|GFO|E|59/361/91-A/C||NAR|R|MCV|1664,04|S|SUKLS115412/2015|2034,52|1492,15|S|SUKLS273941/2017|A||||||||||||||||||||||||||||B05AA01|||X||||||1,0000|GM|25,0000|||||||59,6865|SUKLS273941/2017|||||01122015|01052018|0,00|0||||||R||2232,92|||||10|||||ALBUTEIN||||||||||||||||||||||||||
0191696|ALETRO|2,5MG|TBL FLM|30|POR|2,5MG TBL FLM 30|BLI|PHG|CZ|44/620/09-C||RMS|R|OP|1643,24|O||550,39|375,00|S|SUKLS73045/2016|E|ONK|P|||||||||||||||||||||||66/2|66|2|L02BG04|23092009||X|01112012||2,5|MG|30,0000|2,5000|MG|30,0000|||||||12,5000|SUKLS73045/2016|||||01012013|01112017|0,00|U||||||R||2206,15|||||10|||||ALETRO||||||||||||||||||||||||||
0192841|ALKERAN|50MG|INJ/INF PSO LQF|1+1X10ML|IVN|50MG INJ/INF PSO LQF 1+1X10ML|VIA|ASP|IRL|44/224/70-C||NAR|R|MCV|3661,68|S|SUKLS118113/2015|4876,30|3750,00|S|SUKLS96852/2013|AE|ONK,HEM||J|||||||||||||||||||||||||L01AA03|||X|12122016|||||50,0000|MG|1,0000|||||||3750,0000|SUKLS96852/2013|||||01032016|01072014|0,00|0||||||R||4765,55|||||10|||||ALKERAN||||||||||||||||||||||||||
0187541|ALOZEX|1MG|TBL FLM|100|POR|1MG TBL FLM 100|BLI|GMP|CZ|44/440/08-C||CMS|R|OP|6000,00|O|SUKLS188369/2013|1834,64|1250,00|S|SUKLS73045/2016|E|ONK|P|||||||||||||||||||||||66/2|66|2|L02BG03|24092008||X|17092014|15102017|1|MG|100,0000|1,0000|MG|100,0000|||||||12,5000|SUKLS73045/2016|||||01012014|01112017|0,00|U||||||R||7609,80|||||10|||||ALOZEX 1 MG POTAHOVAN� TABLETY||||||||||||||||||||||||||
0088518|AMICLOTON|2,5MG/25MG|TBL NOB|30|POR|2,5MG/25MG TBL NOB 30|BLI|ZNP|CZ|50/001/85-S/C||NAR|B|MCV|33,68|S|SUKLS140331/2015|37,69|25,01|S|SUKLS160390/2014|||||||||||||||||||||||||||||C03EA06||30112020|||||||1,0000|TBL|30,0000|||||||||||||01012016|01122015|13,07|1|X|||||R||50,76|||||10|||||AMICLOTON||||||||||||||||||||||||||
0134659|AMILIA|200MG|TBL NOB|150|POR|200MG TBL NOB 150|BLI|PMP|CZ|68/538/09-C||RMS|R|OP|2650,45|O||1476,14|993,27|S|SUKLS219878/2009|L|PSY|||||||||||||||||||||||||||N05AL05|08072009||X|07042010|24042018|0,4|GM|75,0000|400,0000|MG|75,0000|||||||8,7590|SUKLS219878/2009|||||01072015|01072016|2021,32|1|X|||||R||3497,46|||||10|||||AMILIA 200 MG TABLETY||||||||||||||||||||||||||
0059655|AMIOKORDIN|200MG|TBL NOB|60|POR|200MG TBL NOB 60|BLI|KRK|SLO|13/018/81-S/C||NAR|R|MCV|106,69|S|SUKLS140291/2015|160,03|106,19|S|SUKLS140916/2017|||||||||||||||||||||||||||||C01BD01|||X|01012000||0,2|GM|60,0000|200,0000|MG|60,0000|||||||1,7698|SUKLS140916/2017|||||01012016|01052018|0,75|1|X|||||R||160,78|||||10|||||AMIOKORDIN||||||||||||||||||||||||||
0197908|AMISULPRID GENERICS|200MG|TBL NOB|150|POR|200MG TBL NOB 150|BLI|GNS|GB|68/003/15-C||CMS|R|OP|4682,37|O|SUKLS269680/2016|1476,14|993,27|S|SUKLS269680/2016|L|PSY|||||||||||||||||||||||||||N05AL05|07012015|24012020||29082017|27042018|0,4|GM|75,0000|400,0000|MG|75,0000|||||||8,7590|SUKLS269680/2016|||||01012017|01012017|2021,32|1||||||R||6045,49|||||10|||||AMISULPRID GENERICS 200 MG TABLETY||||||||||||||||||||||||||
0197898|AMISULPRID GENERICS|200MG|TBL NOB|30|POR|200MG TBL NOB 30|BLI|GNS|GB|68/003/15-C||CMS|R|OP|936,47|O|SUKLS269680/2016|295,22|198,65|S|SUKLS269680/2016|L|PSY|||||||||||||||||||||||||||N05AL05|07012015|24012020||06062017|27042018|0,4|GM|15,0000|400,0000|MG|15,0000|||||||8,7590|SUKLS269680/2016|||||01012017|01012017|404,26|1||||||R||1294,44|||||10|||||AMISULPRID GENERICS 200 MG TABLETY||||||||||||||||||||||||||
0072972|AMOKSIKLAV 1,2 G|1000MG/200MG|INJ/INF PLV SOL|5|IVN|1000MG/200MG INJ/INF PLV SOL 5|VIA|LEK|SLO|15/817/94-B/C||NAR|R|MCV|363,00|S|SUKLS137936/2015|271,74|185,92|S|SUKLS40825/2014|A|ATB|||||||||||||||||||||||||||J01CR02|||X|23042018||3|GM|1,6667|3600,0000|MG|1,6667|||||||111,5490|SUKLS40825/2014|||||01012016|01112017|0,00|0||||||R||531,43|||||10|||||AMOKSIKLAV 1,2 G||||||||||||||||||||||||||
0191689|ANAPREX|1MG|TBL FLM|28|POR|1MG TBL FLM 28|BLI|PHG|CZ|44/436/08-C||RMS|R|OP|1516,00|O||513,70|350,00|S|SUKLS73045/2016|E|ONK|P|||||||||||||||||||||||66/2|66|2|L02BG03|20082008||X|18062012||1|MG|28,0000|1,0000|MG|28,0000|||||||12,5000|SUKLS73045/2016|||||01012013|01112017|0,00|U||||||R||2042,39|||||10|||||ANAPREX 1 MG POTAHOVAN� TABLETY||||||||||||||||||||||||||
0224641|ANDROCUR-50|50MG|TBL NOB|50|POR|50MG TBL NOB 50|BLI|BAY|D|34/151/73-C||NAR|R|MCV|505,16|S|SUKLS146133/2015|631,04|436,03|S|SUKLS269089/2017|||||||||||||||||||||||||||||G03HA01|||X|27032018||0,1|GM|25,0000|200,0000|MG|12,5000|||||||34,8821|SUKLS269089/2017|||||01012016|01032018|90,95|1||||||R||725,11|||||10|||||ANDROCUR-50||||||||||||||||||||||||||
0018701|ANGELIQ|1MG/2MG|TBL FLM|3X28|POR|1MG/2MG TBL FLM 3X28|BLI|BAY|D|56/102/05-C||CMS|B|MCV|768,92|S|SUKLS115290/2015|1080,90|725,29|S|SUKLS25144/2014||||J|||||||||||||||||||||||||G03FA17|20042005|30112022|||11042018|1|DF|84,0000|||84,0000|||||||||||||01122015|01012017|0,00|U|X|||||R||1073,27|||||10|||||ANGELIQ||||||||||||||||||||||||||
0203564|ANOPYRIN|100MG|TBL NOB|100|POR|100MG TBL NOB 100|BLI|ZNP|CZ|16/882/94-C||NAR|B|MCV|47,71|S|SUKLS100445/2015|58,62|38,90|S|SUKLS161469/2014|||||||||||||||||||||||||||||B01AC06||30112020|||20012017|1|DF|100,0000|100,0000|MG|100,0000|||||||0,3890|SUKLS161469/2014|||||01122015|01122014|0,00|N||||||R||71,90|||||10|||||ANOPYRIN 100 MG||||||||||||||||||||||||||
0099295|ANOPYRIN|100MG|TBL NOB|20(2X10)|POR|100MG TBL NOB 20(2X10)|BLI|ZNP|CZ|16/882/94-C||NAR|B|MCV|23,26|S|SUKLS100445/2015|11,73|7,78|S|SUKLS193969/2010|||||||||||||||||||||||||||||B01AC06||30112020||||1|DF|20,0000|100,0000|MG|20,0000|||||||0,3890|SUKLS193969/2010|||||01122015|01062011|0,00|U||||||R||35,05|||||10|||||ANOPYRIN 100 MG||||||||||||||||||||||||||
0125114|ANOPYRIN|100MG|TBL NOB|60(3X20)|POR|100MG TBL NOB 60(3X20)|BLI|ZNP|CZ|16/882/94-C||NAR|B|MCV|53,39|S|SUKLS100445/2015|35,18|23,34|S|SUKLS193969/2010|||||||||||||||||||||||||||||B01AC06||30112020||||1|DF|60,0000|100,0000|MG|60,0000|||||||0,3890|SUKLS193969/2010|||||01122015|01062011|0,00|U||||||R||80,46|||||10|||||ANOPYRIN 100 MG||||||||||||||||||||||||||
0129920|APO-BICALUTAMID|150MG|TBL FLM|30|POR|150MG TBL FLM 30|BLI|ATX|NL|44/235/09-C||RMS|R|OP|8249,77|O||1169,03|838,31|S|SUKLS96295/2014|E|ONK,URN|P||||||||||||||||||||||||||L02BB03|25022009||X|01082010|31052018|50|MG|90,0000|150,0000|MG|30,0000|||||||27,9436|SUKLS96295/2014|||||01012013|01062015|0,00|U||||||R||10233,04|||||10|||||APO-BICALUTAMID 150 MG||||||||||||||||||||||||||
0147905|APO-FLUCONAZOL|150MG|CPS DUR|4|POR|150MG CPS DUR 4|BLI|ATX|NL|26/930/09-C||CMS|R|MCV|326,50|S|SUKLS147031/2015|181,38|120,36|X|SUKLS79693/2014|E|GYN,DER,INF,HEM,ONK,J10,PNE|P||||||||||||||||||||||||||J02AC01|31122009||X|01052011|01122017|0,2|GM|3,0000|200,0000|MG|3,0000|||||||40,1208|SUKLS79693/2014|||||01062016|01122016|0,00|N||||||R||481,65|||||10|||||APO-FLUCONAZOL||||||||||||||||||||||||||
0107855|APO-GAB|400MG|CPS DUR|100|POR|400MG CPS DUR 100|TBC|APX|NL|21/377/05-C||NAR|R|OP|798,17|O||956,13|694,90|S|SUKLS153792/2009|||P||||||||||||||||||||||||||N03AX12|05102005||X|26052010|28022017|1,8|GM|22,2222|1800,0000|MG|22,2222|||||||24,3991|SUKLS153792/2009|||||01072013|01032012|0,00|N||||||R||1111,88|||||10|||||APO-GAB||||||||||||||||||||||||||
0181663|APO-GAB|600MG|TBL FLM|50|POR|600MG TBL FLM 50|TBC|ATX|NL|21/755/11-C||CMS|R|OP|500,00|O|SUKLS58752/2012|565,94|406,66|S|SUKLS58752/2012|||P||||||||||||||||||||||||||N03AX12|07122011||X|18122013|30062017|1,8|GM|16,6667|1800,0000|MG|16,6667|||||||24,3991|SUKLS58752/2012|||||01012013|01052012|0,00|N||||||R||718,30|||||10|||||APO-GAB||||||||||||||||||||||||||
0192580|APO-RABEPRAZOL|20MG|TBL ENT|100|POR|20MG TBL ENT 100|BLI|APX|NL|09/1028/10-C||RMS|R|MCV|1066,70|S|SUKLS122552/2015|115,18|76,43|X|SUKLS20848/2017||||||||||||||||||||||||||1/3|1|3|A02BC04|22122010||X|18032014|30112017|20|MG|100,0000|20,0000|MG|100,0000|||||||0,7643|SUKLS20848/2017|||||01022016|01052017|693,90|N||||||R||1464,14|||||10|||||APO-RABEPRAZOL 20 MG ENTEROSOLVENTN� TABLETY||||||||||||||||||||||||||
0125073|APO-SIMVA 10|10MG|TBL FLM|30|POR|10MG TBL FLM 30|BLI|ATX|NL|31/289/05-C||CMS|R|MCV|37,38|S|SUKLS118149/2015|23,30|15,46|X|SUKLS27614/2017|||P|||||||||||||||||||||||28/1|28|1|C10AA01|24082005||X|30012018|31052018|30|MG|10,0000|20,0000|MG|15,0000|||||||1,0305|SUKLS27614/2017|||||01122015|01052017|9,16|1||||||R||56,33|||||10|||||APO-SIMVA 10||||||||||||||||||||||||||
0182981|APO-TRAMADOL/PARACETAMOL|37,5MG/325MG|TBL FLM|10|POR|37,5MG/325MG TBL FLM 10|BLI|ATX|NL|07/089/13-C||CMS|R|OP|80,00|O|SUKLS73593/2013|16,77|11,13|S|SUKLS198649/2014|||||||||||||||||||||||||||||N02AJ13|20022013|20032018||24042017|31052018|4|DF|2,5000|||10,0000|||||||||||||01072013|01112015|0,00|U||||||R||120,56|||||10|||||APO-TRAMADOL/PARACETAMOL 37,5 MG/325 MG||||||||||||||||||||||||||
0026415|ARANESP|10MCG|INJ SOL ISP|1X0,4ML I|SDR/IVN|10MCG INJ SOL ISP 1X0,4ML I|ISP|AEB|NL|EU/1/01/185/001||EUR|R|MCV|346,30|S|SUKLS124647/2015|348,72|290,25|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|13032014||4,5|RG|2,2222|4,5000|RG|2,2222|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||508,65|||||10|||||ARANESP||||||||||||||||||||||||||
0149575|ARANESP|10MCG|INJ SOL ISP|1X0,4ML II|SDR/IVN|10MCG INJ SOL ISP 1X0,4ML II|ISP|AEB|NL|EU/1/01/185/074||EUR|R|MCV|346,30|S|SUKLS124647/2015|348,72|290,25|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|||4,5|RG|2,2222|4,5000|RG|2,2222|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||508,65|||||10|||||ARANESP||||||||||||||||||||||||||
0028183|ARANESP|10MCG|INJ SOL ISP|1X0,4ML III|SDR/IVN|10MCG INJ SOL ISP 1X0,4ML III|ISP|AEB|NL|EU/1/01/185/033||EUR|R|MCV|346,30|S|SUKLS124647/2015|348,72|290,25|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X||15042014|4,5|RG|2,2222|4,5000|RG|2,2222|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||508,65|||||10|||||ARANESP||||||||||||||||||||||||||
0149591|ARANESP|100MCG|INJ SOL ISP|1X0,5ML II|SDR/IVN|100MCG INJ SOL ISP 1X0,5ML II|ISP|AEB|NL|EU/1/01/185/090||EUR|R|MCV|3492,50|S|SUKLS124647/2015|3487,22|2902,50|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|30112010||4,5|RG|22,2222|4,5000|RG|22,2222|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||4553,40|||||10|||||ARANESP||||||||||||||||||||||||||
0028191|ARANESP|100MCG|INJ SOL ISP|1X0,5ML III|SDR/IVN|100MCG INJ SOL ISP 1X0,5ML III|ISP|AEB|NL|EU/1/01/185/041||EUR|R|MCV|3492,50|S|SUKLS124647/2015|3487,22|2902,50|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X||01022011|4,5|RG|22,2222|4,5000|RG|22,2222|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||4553,40|||||10|||||ARANESP||||||||||||||||||||||||||
0149595|ARANESP|150MCG|INJ SOL ISP|1X0,3ML II|SDR/IVN|150MCG INJ SOL ISP 1X0,3ML II|ISP|AEB|NL|EU/1/01/185/094||EUR|R|MCV|5139,22|S|SUKLS124647/2015|5230,83|4353,75|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|30112010|01012014|4,5|RG|33,3333|4,5000|RG|33,3333|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||6606,13|||||10|||||ARANESP||||||||||||||||||||||||||
0028192|ARANESP|150MCG|INJ SOL ISP|1X0,3ML III|SDR/IVN|150MCG INJ SOL ISP 1X0,3ML III|ISP|AEB|NL|EU/1/01/185/042||EUR|R|MCV|5139,22|S|SUKLS124647/2015|5230,83|4353,75|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X||01022011|4,5|RG|33,3333|4,5000|RG|33,3333|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||6606,13|||||10|||||ARANESP||||||||||||||||||||||||||
0149579|ARANESP|20MCG|INJ SOL ISP|1X0,5ML II|SDR/IVN|20MCG INJ SOL ISP 1X0,5ML II|ISP|AEB|NL|EU/1/01/185/078||EUR|R|MCV|693,24|S|SUKLS124647/2015|697,44|580,50|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|30112010||4,5|RG|4,4444|4,5000|RG|4,4444|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||973,38|||||10|||||ARANESP||||||||||||||||||||||||||
0028185|ARANESP|20MCG|INJ SOL ISP|1X0,5ML III|SDR/IVN|20MCG INJ SOL ISP 1X0,5ML III|ISP|AEB|NL|EU/1/01/185/035||EUR|R|MCV|693,24|S|SUKLS124647/2015|697,44|580,50|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X||01022011|4,5|RG|4,4444|4,5000|RG|4,4444|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||973,38|||||10|||||ARANESP||||||||||||||||||||||||||
0149581|ARANESP|30MCG|INJ SOL ISP|1X0,3ML II|SDR/IVN|30MCG INJ SOL ISP 1X0,3ML II|ISP|AEB|NL|EU/1/01/185/080||EUR|R|MCV|1076,14|S|SUKLS124647/2015|1046,17|870,75|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|30112010||4,5|RG|6,6667|4,5000|RG|6,6667|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||1476,29|||||10|||||ARANESP||||||||||||||||||||||||||
0028186|ARANESP|30MCG|INJ SOL ISP|1X0,3ML III|SDR/IVN|30MCG INJ SOL ISP 1X0,3ML III|ISP|AEB|NL|EU/1/01/185/036||EUR|R|MCV|1076,14|S|SUKLS124647/2015|1046,17|870,75|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X||01022011|4,5|RG|6,6667|4,5000|RG|6,6667|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||1476,29|||||10|||||ARANESP||||||||||||||||||||||||||
0149597|ARANESP|300MCG|INJ SOL ISP|1X0,6ML II|SDR/IVN|300MCG INJ SOL ISP 1X0,6ML II|ISP|AEB|NL|EU/1/01/185/096||EUR|R|MCV|10240,75|S|SUKLS124647/2015|10461,66|8707,50|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|01022011|01012014|4,5|RG|66,6667|4,5000|RG|66,6667|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||12549,22|||||10|||||ARANESP||||||||||||||||||||||||||
0028193|ARANESP|300MCG|INJ SOL ISP|1X0,6ML III|SDR/IVN|300MCG INJ SOL ISP 1X0,6ML III|ISP|AEB|NL|EU/1/01/185/043||EUR|R|MCV|10240,75|S|SUKLS124647/2015|10461,66|8707,50|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X||01022011|4,5|RG|66,6667|4,5000|RG|66,6667|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||12549,22|||||10|||||ARANESP||||||||||||||||||||||||||
0149583|ARANESP|40MCG|INJ SOL ISP|1X0,4ML II|SDR/IVN|40MCG INJ SOL ISP 1X0,4ML II|ISP|AEB|NL|EU/1/01/185/082||EUR|R|MCV|1438,16|S|SUKLS124647/2015|1394,89|1161,00|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|30112010||4,5|RG|8,8889|4,5000|RG|8,8889|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||1942,21|||||10|||||ARANESP||||||||||||||||||||||||||
0028187|ARANESP|40MCG|INJ SOL ISP|1X0,4ML III|SDR/IVN|40MCG INJ SOL ISP 1X0,4ML III|ISP|AEB|NL|EU/1/01/185/037||EUR|R|MCV|1438,16|S|SUKLS124647/2015|1394,89|1161,00|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X||01022011|4,5|RG|8,8889|4,5000|RG|8,8889|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||1942,21|||||10|||||ARANESP||||||||||||||||||||||||||
0149585|ARANESP|50MCG|INJ SOL ISP|1X0,5ML II|SDR/IVN|50MCG INJ SOL ISP 1X0,5ML II|ISP|AEB|NL|EU/1/01/185/084||EUR|R|MCV|1810,61|S|SUKLS124647/2015|1743,61|1451,25|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X|30112010|15082013|4,5|RG|11,1111|4,5000|RG|11,1111|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||2421,56|||||10|||||ARANESP||||||||||||||||||||||||||
0028188|ARANESP|50MCG|INJ SOL ISP|1X0,5ML III|SDR/IVN|50MCG INJ SOL ISP 1X0,5ML III|ISP|AEB|NL|EU/1/01/185/038||EUR|R|MCV|1810,61|S|SUKLS124647/2015|1743,61|1451,25|S|SUKLS15943/2018|AE|HEM,INT,NEF,ONK,PED|P|||||||||||||||||||||||18/1|18|1|B03XA02|||X||01022011|4,5|RG|11,1111|4,5000|RG|11,1111|||||||130,6125|SUKLS15943/2018|||||01122015|01052018|0,00|0||||||R||2421,56|||||10|||||ARANESP||||||||||||||||||||||||||
