150573|LOSARTAN +PHARMA 50 MG|POR TBL FLM 28X50MG|69,50|052010|PGZ|A|+pharma arzneimittel gmbh, Graz
150748|FOSINOPRIL +PHARMA 20 MG|POR TBL NOB 30X20MG|70,00|052010|PGZ|A|+pharma arzneimittel gmbh, Graz
150995|PAROXETIN +PHARMA 20 MG|POR TBL FLM 30X20MG|202,00|012010|PGZ|A|+pharma arzneimittel gmbh, Graz
154253|GLIMEPIRID +PHARMA 3 MG|POR TBL NOB 30X3MG|91,00|012010|PGZ|A|+pharma arzneimittel gmbh, Graz
154262|GLIMEPIRID +PHARMA 4 MG|POR TBL NOB 30X4MG|133,00|072009|PGZ|A|+pharma arzneimittel gmbh, Graz
154521|GLIMEPIRID +PHARMA 2 MG|POR TBL NOB 30X2MG|81,00|012010|PGZ|A|+pharma arzneimittel gmbh, Graz
155159|LISINOPRIL +PHARMA 5 MG|POR TBL NOB 30X5MG|38,00|012010|PGZ|A|+pharma arzneimittel gmbh, Graz
155166|LISINOPRIL +PHARMA 10 MG|POR TBL NOB 30X10MG|51,00|012010|PGZ|A|+pharma arzneimittel gmbh, Graz
155175|LISINOPRIL +PHARMA 20 MG|POR TBL NOB 30X20MG|67,00|012010|PGZ|A|+pharma arzneimittel gmbh, Graz
162528|MIRTAZAPIN +PHARMA 30 MG|POR TBL DIS 30X1X30MG|202,00|052010|PGZ|A|+pharma arzneimittel gmbh, Graz
16287|FASTUM GEL|DRM GEL 1X100GM|146,86|112009|MEN|I|A. Menarini Industrie Farmaceutiche Riunite S.r.l., Florencie
84114|FASTUM GEL|DRM GEL 1X50GM|75,01|112009|MEN|I|A. Menarini Industrie Farmaceutiche Riunite S.r.l., Florencie
115399|FASTUM GEL|DRM GEL 1X100GM+D�VKOVA�|169,77|112009|MEN|I|A. Menarini Industrie Farmaceutiche Riunite S.r.l., Florencie
9201|ISOPTIN 40 MG|POR TBL FLM 50X40MG|42,25|112009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
9205|ISOPTIN 80 MG|POR TBL FLM 50X80MG|72,73|112009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
71950|ISOPTIN SR 240 MG|POR TBL PRO 30X240MG|144,45|072008|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
91003|RYTMONORM 150 MG|POR TBL FLM 50X150MG|212,08|052009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
91004|RYTMONORM 300 MG|POR TBL FLM 50X300MG|428,67|052009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
91995|ISOPTIN SR 240 MG|POR TBL PRO 100X240MG|431,39|072008|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
99309|RYTMONORM 150 MG|POR TBL FLM 100X150MG|424,16|052009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
99311|RYTMONORM 300 MG|POR TBL FLM 100X300MG|857,34|052009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
99576|BRUFEN 400|POR TBL FLM 10X400MG|21,64|122009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
99579|BRUFEN 400|POR TBL FLM 30X400MG|38,33|112009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
99580|BRUFEN SIRUP|POR SIR 1X100ML/2GM|66,87|112009|ABK|D|Abbott GmbH & Co.KG, Wiesbaden
32546|KLACID SR|POR TBL RET 14X500MG-D|701,87|072008|ABB|GB|Abbott Laboratories  Ltd., Queenborough, Kent
53189|KLACID SR|POR TBL RET 7X500MG|349,22|072008|ABB|GB|Abbott Laboratories  Ltd., Queenborough, Kent
53853|KLACID 500|POR TBL FLM 14X500MG|665,14|072008|ABB|GB|Abbott Laboratories  Ltd., Queenborough, Kent
53199|KLACID 250 MG/5 ML|POR GRA SUS 1X60ML|333,22|072008|AQL|I|Abbott S.r.l., Campoverde di Aprilia, Latina
53800|KLACID 250 MG/5 ML|POR GRA SUS 1X100ML|520,94|072008|AQL|I|Abbott S.r.l., Campoverde di Aprilia, Latina
