0011131|METFORMIN-TEVA 850 MG|POR TBL FLM 30X850MG|POR|TBL FLM|30|850 MG|BLI|TPP|CZ|18/386/05-C||CMS|Q|OP|||51,12|S||||||||||||||||A10BA02|19102005|31122010||||2|GM|12,7500|2|GM|3,6458||01082010|0,00||U|R|||||
0011137|METFORMIN-TEVA 850 MG|POR TBL FLM 90X850MG|POR|TBL FLM|90|850 MG|BLI|TPP|CZ|18/386/05-C||CMS|Q|OP|||153,35|S||||||||||||||||A10BA02|19102005|31122010||||2|GM|38,2500|2|GM|3,6458||01082010|0,00||U|R|||||
0014985|DORMICUM|INJ SOL 5X3ML/15MG|INJ|SOL|5X3ML|5MG/ML|AMP|RCE|CZ|57/537/92-S/C||NAR|B|OP|||2472,71|S|A||P||||||||||18/1|18|1|N05CD08||30112010||||15|MG|5,0000|32|RG|1557,80|01052010|01052010|0,00||0|R|||||
0024093|ZEPPELITON 5 MG|POR TBL NOB 30X5MG|POR|TBL NOB|30|5MG|BLI|POO|PL|83/140/07-C||RMS|B|OP|||57,32|S|||||||||||||24/1|24|1|C08CA01|28022007|28022012||||5|MG|30,0000|5|MG|1,74||01082010|0,00||U|R|||||
0024094|ZEPPELITON 10 MG|POR TBL NOB 30X10MG|POR|TBL NOB|30|10MG|BLI|POO|PL|83/141/07-C||RMS|B|OP|||76,41|S|||||||||||||24/1|24|1|C08CA01|28022007|28022012||||5|MG|60,0000|5|MG|1,74||01082010|0,00||U|R|||||
0025199|STADAMET 500|POR TBL FLM 30X500MG|POR|TBL FLM|30|500MG|BLI|STD|D|18/145/03-C||NAR|B|OP|||41,03|S||||||||||||||||A10BA02|16042003|30112011||||2|GM|7,5000|2|GM|3,6458||01082010|0,00||U|R|||||
0025200|STADAMET 500|POR TBL FLM 60X500MG|POR|TBL FLM|60|500MG|BLI|STD|D|18/145/03-C||NAR|B|OP|||82,05|S||||||||||||||||A10BA02|16042003|30112011||||2|GM|15,0000|2|GM|3,6458||01082010|0,00||U|R|||||
0025202|STADAMET 500|POR TBL FLM 120X500MG|POR|TBL FLM|120|500MG|BLI|STD|D|18/145/03-C||NAR|B|OP|||164,10|S||||||||||||||||A10BA02|16042003|30112011||||2|GM|30,0000|2|GM|3,6458||01082010|0,00||U|R|||||
0025203|STADAMET 850|POR TBL FLM 60X850MG|POR|TBL FLM|60|850MG|BLI|STD|D|18/146/03-C||NAR|B|OP|||102,23|S||||||||||||||||A10BA02|16042003|30112011||||2|GM|25,5000|2|GM|3,6458||01082010|0,00||U|R|||||
0025205|STADAMET 850|POR TBL FLM 120X850MG|POR|TBL FLM|120|850MG|BLI|STD|D|18/146/03-C||NAR|B|OP|||204,47|S||||||||||||||||A10BA02|16042003|30112011||||2|GM|51,0000|2|GM|3,6458||01082010|0,00||U|R|||||
0025206|STADAMET 850|POR TBL FLM 30X850MG|POR|TBL FLM|30|850MG|BLI|STD|D|18/146/03-C||NAR|B|OP|||51,12|S||||||||||||||||A10BA02|16042003|30112011||||2|GM|12,7500|2|GM|3,6458||01082010|0,00||U|R|||||
0029448|NOVOSEVEN 50 KIU (1 MG)|INJ PSO LQF 1MG|IVN|INJ PSO LQF|1+1.1ML|1MG/ML|VIA|NOO|DK|EU/1/96/006/004||EUR|R|MCV|16924,11|Z|21543,16|S|A||P|||||||||||||B02BD08|||X|||2,5|MU|0,0200|2500|KIU|1168622,00|01092009|01082010|0,00||0|R||20269,50||20269,50|
0029449|NOVOSEVEN 100 KIU (2 MG)|INJ PSO LQF 2MG|IVN|INJ PSO LQF|1+2.1ML|1MG/ML|VIA|NOO|DK|EU/1/96/006/005||EUR|R|MCV|33823,62|Z|42340,45|S|A||P|||||||||||||B02BD08|||X|||2,5|MU|0,0400|2500|KIU|1168622,00|01092009|01082010|0,00||0|R||39788,43||39788,43|
