0051466|GLIMEPIRID PLIVA 2MG TBL|POR TBL NOB 30X2MG|POR|TBL NOB|30|2MG|BLI|PVL|CZ|18/351/05-C||CMS|Q|OP|||123,00|M|||||||X||||||||||A10BB12|05102005|31122009||||2|MG|30,0000||||01062008||0,00||U|R||123,00|||
0051518|GLIMEPIRID PLIVA 3MG TBL|POR TBL NOB 30X3MG|POR|TBL NOB|30|3MG|BLI|PVL|CZ|18/352/05-C||CMS|Q|OP|||138,15|M|||||||X||||||||||A10BB12|05102005|31122009||||2|MG|45,0000||||01062008||0,00||U|R||138,15|||
0052525|GLIMEPIRID PLIVA 4 MG|POR TBL NOB 30X4MG|POR|TBL NOB|30X1|4MG|BLI|PVL|CZ|18/262/06-C||CMS|Q|OP|||184,20|M|||||||X||||||||||A10BB12|19072006|31122009||||2|MG|60,0000||||01062008||0,00||U|R||184,20|||
0052731|GLIMEPIRID PLIVA 4 MG|POR TBL NOB 30X4MG|POR|TBL NOB|30X1|4MG|BLI|PVL|CZ|18/262/06-C||CMS|Q|OP|||184,20|M|||||||X||||||||||A10BB12|19072006|31122009||||2|MG|60,0000||||01062008||0,00||U|R||184,20|||
0052377|GLIMEPIRID PLIVA 4 MG|POR TBL NOB 30X4MG|POR|TBL NOB|30X1|4MG|BLI|PVL|CZ|18/262/06-C||CMS|Q|OP|||184,20|M|||||||X||||||||||A10BB12|19072006|31122009||||2|MG|60,0000||||01062008||0,00||U|R||184,20|||
0061116|GLIMEPIRID PLIVA 6 MG|POR TBL NOB 30X6MG|POR|TBL NOB|30X1|6MG|BLI|PVL|CZ|18/263/06-C||CMS|Q|OP|||207,00|M|||||||X||||||||||A10BB12|19072006|31122009||||2|MG|90,0000||||01062008||0,00||U|R||207,00|||
0052924|GLIMEPIRID PLIVA 6 MG|POR TBL NOB 30X6MG|POR|TBL NOB|30X1|6MG|BLI|PVL|CZ|18/263/06-C||CMS|Q|OP|||207,00|M|||||||X||||||||||A10BB12|19072006|31122009||||2|MG|90,0000||||01062008||0,00||U|R||207,00|||
0061095|GLIMEPIRID PLIVA 6 MG|POR TBL NOB 30X6MG|POR|TBL NOB|30X1|6MG|BLI|PVL|CZ|18/263/06-C||CMS|Q|OP|||207,00|M|||||||X||||||||||A10BB12|19072006|31122009||||2|MG|90,0000||||01062008||0,00||U|R||207,00|||
0012026|GLIMEPIRID SANDOZ 1 MG TABLETY|POR TBL NOB 30X1MG|POR|TBL NOB|30|1 MG|BLI|SZK|A|18/394/05-C||CMS|R|OP|||61,50|M|||||||X||||||||||A10BB12|02112005|09022010||||2|MG|15,0000||||01062008||0,00||U|R||61,50|||
0012121|GLIMEPIRID SANDOZ 3 MG TABLETY|POR TBL NOB 30X3MG|POR|TBL NOB|30|3 MG|BLI|SZK|A|18/396/05-C||CMS|R|OP|||138,15|M|||||||X||||||||||A10BB12|02112005|09022010||||2|MG|45,0000||||01062008||0,00||U|R||138,15|||
0012181|GLIMEPIRID SANDOZ 4 MG TABLETY|POR TBL NOB 30X4MG|POR|TBL NOB|30|4 MG|BLI|SZK|A|18/397/05-C||CMS|R|OP|||184,20|M|||||||X||||||||||A10BB12|02112005|09022010||||2|MG|60,0000||||01062008||0,00||U|R||184,20|||
0058491|FROMILID 125MG/5ML|POR GRA SUS 1X60ML|POR|GRA SUS|1X60ML|25MG/ML|LAG|KRK|SLO|15/194/02-C||NAR|R|OP|||135,34|M|||||||X||||||||||J01FA09|07082002|31082007||||0,5|GM|3,0000||||01062008||0,00||U|R||132,77|||
0053282|FROMILID 250|POR TBL FLM 14X250MG|POR|TBL FLM|14|250MG|BLI|KRK|SLO|15/421/99-C||NAR|R|OP|||177,24|M|||||||X||||||||||J01FA09||09072009||||0,5|GM|7,0000||||01062008||0,00||U|R||177,24|||
0023314|FROMILID UNO|POR TBL RET 7X500MG|POR|TBL RET|7|500MG|BLI|KRK|SLO|15/007/05-C||NAR|R|OP|||177,24|M|||||||X||||||||||J01FA09|26012005|31012010||||500|MG|7,0000||||01062008||0,00||U|R||177,24|||
0107191|GABAPENTIN SANDOZ 100 MG|POR CPS DUR 100X100MG|POR|CPS DUR|100|100MG|BLI|DOZ|CZ|21/213/06-C||NAR|R|OP|||355,05|M|L|PSY,NEU|||||X||||||||||N03AX12|21062006|30062011||||1,8|GM|5,5555||||01062008||0,00||U|R||355,05|||
0107195|GABAPENTIN SANDOZ 100 MG|POR CPS DUR 100X100MG|POR|CPS DUR|100|100MG|BLI|DOZ|CZ|21/213/06-C||NAR|Q|OP|||355,05|M|L|PSY,NEU|||||X||||||||||N03AX12|21062006|31122009||||1,8|GM|5,5555||||01062008||0,00||U|R||355,05|||
