0015878|BRAUNOL|DRM SOL 1X100ML|DRM|SOL|1X100ML|75MG/ML|LAG|BMM|D|32/171/98-C||NAR|R|MCV|53,28|S|63,00|M||||||||||||||||D08AG02|||X|01032000||||||||01032010|01012011|0,00||U|V||79,71||79,71|
0015880|BRAUNOL|DRM SOL 1X500ML|DRM|SOL|1X500ML|75MG/ML|LAG|BMM|D|32/171/98-C||NAR|R|MCV|169,50|S|105,00|M||||||||||||||||D08AG02|||X|01121999||||||||01032010|01012011|0,00||U|F||252,93||252,93|
0016319|BRAUNOVIDON MAST|DRM UNG 1X20GM|DRM|UNG|20GM|100MG/GM|TUB|BMM|D|32/172/98-C||NAR|R|MCV|41,08|S|36,45|M||||||||||||||||D08AG02|||X|01052008||||||||01012011|01012011|0,00||U|R||61,46||61,46|
0016320|BRAUNOVIDON MAST|DRM UNG 1X100GM|DRM|UNG|100GM|100MG/GM|TUB|BMM|D|32/172/98-C||NAR|R|MCV|101,40|S|102,24|M||||||||||||||||D08AG02|||X|01052008||||||||01012011|01012011|0,00||U|R||151,69||151,69|
0016321|BRAUNOVIDON MAST|DRM UNG 1X250GM|DRM|UNG|250GM|100MG/GM|TUB|BMM|D|32/172/98-C||NAR|R|MCV|190,30|S|157,50|M||||||||||||||||D08AG02|||X|01052008||||||||01012011|01012011|0,00||U|R||283,36||283,36|
0016322|BRAUNOVIDON MAST|DRM UNG 1X250GM|DRM|UNG|250GM|100MG/GM|JAR|BMM|D|32/172/98-C||NAR|R|MCV|151,01|M|157,50|M||||||||||||||||D08AG02|||X|||||||||01012011|01012011|0,00||U|R||225,88||225,88|
0016324|BRAUNOVIDON GAZA S MASTI|DRM LIG IPR 1X7.5X10CM|DRM|LIG IPR|1X7.5CM||MDC|BMM|D|32/173/98-C||NAR|R|MCV|43,01|S|20,16|M||||||||||||||||D08AG02|||X|01062008||||||||01012011|01012011|0,00||U|R||64,34||64,34|
0016325|BRAUNOVIDON GAZA S MASTI|DRM LIG IPR 1X20X10CM|DRM|LIG IPR|1X20CM||MDC|BMM|D|32/173/98-C||NAR|R|MCV|59,99|S|53,76|M||||||||||||||||D08AG02|||X|01052008||||||||01012011|01012011|0,00||U|R||89,75||89,75|
0016326|BRAUNOVIDON GAZA S MASTI|DRM LIG IPR 10X7.5X10CM|DRM|LIG IPR|10X7.5CM||MDC|BMM|D|32/173/98-C||NAR|R|MCV|429,50|S|201,60|M||||||||||||||||D08AG02|||X|||||||||01012011|01012011|0,00||U|R||620,49||620,49|
0016328|BRAUNOVIDON GAZA S MASTI|DRM LIG IPR 10X20X10CM|DRM|LIG IPR|10X20CM||MDC|BMM|D|32/173/98-C||NAR|R|MCV|564,25|S|176,40|M||||||||||||||||D08AG02|||X|||||||||01012011|01012011|0,00||U|R||801,46||801,46|
0017011|DICYNONE 250|INJ SOL 4X2ML/250MG|INJ|SOL|4X2ML|125MG/ML|AMP|OAL|P|16/082/70-C||NAR|R|MCV|62,82|S|93,98|S|A|||||||||||||||B02BX01||31072010|||||||1500|MG|140,96|01012011|01012011|0,00||0|R||93,98||93,98|
0017013|DICYNONE 250|INJ SOL 100X2ML/250MG|INJ|SOL|100X2ML|125MG/ML|AMP|OAL|P|16/082/70-C||NAR|R|MCV|1453,67|S|2349,39|S|A|||||||||||||||B02BX01||31072010|||||||1500|MG|140,96|01012011|01012011|0,00||0|R||1960,52||1960,52|
0025264|JODISOL SPRAY S MECHANICK�M ROZPRA�OVA�EM|DRM SPR SOL 1X75GM|DRM|SPR SOL|75GM|38.6MG/GM|SPP|SDJ|CZ|32/218/98-C||NAR|R|MCV|40,87|S|58,59|M||||||||||||||||D08AG02|||X|||||||||01012011|01012011|0,00||U|V||56,48||61,14|
0025269|JODISOL ROZTOK|DRM SOL 1X80GM|DRM|SOL|80GM|38.6MG/GM|LAG|SDJ|CZ|32/215/74-C||NAR|R|MCV|43,59|M|58,59|M||||||||||||||||D08AG02||31012015||||||||||01012011|01012011|0,00||U|V||65,21||65,21|
0025270|JODISOL ROZTOK|DRM SOL 1X760GM|DRM|SOL|760GM|38.6MG/GM|LAG|SDJ|CZ|32/215/74-C||NAR|R|MCV|134,44|M|183,54|M||||||||||||||||D08AG02||31012015||||||||||01012011|01012011|0,00||U|V||201,12||201,12|
0028939|REVLIMID 25 MG|POR CPS DUR 21X25MG|POR|CPS DUR|21|25MG|BLI|CEW|GB|EU/1/07/391/004||ORP|R|MCV|156750,23|S|147795,16|S|S||P|||||||||||||L04AX04||18062012||||10|MG|52,5000|18,7|MG|5278,40|01012009|01012011|0,00||0|R||181768,67||181768,67|
0033267|HUMANA PHELICS 5|POR PLV SOL 1X400GM|POR|PLV SOL|1X400GM||BOX||||||P|MCV|1903,10|S|3536,16|M|L|J4||||||||||||||V06XX||||||||||||01012011|01012011|0,00||U|||2513,01||2538,94|
0050339|BETASERC 24|POR TBL NOB 50X24MG|POR|TBL NOB|50|24MG|BLI|AHW|NL|83/368/03-C||NAR|R|OP|||327,00|M|L|ORL,NEU||||||||||||||N07CA01|03122003||X|||24|MG|50,0000|24|MG|2,90|01012010|01012011|0,00||U|R||616,82|||
0062315|BETADINE|DRM SOL 1X30ML|DRM|SOL|30ML|100MG/ML|UGT|EGB|H|32/389/92-S/C||NAR|R|MCV|59,97|S|18,90|M||||||||||||||||D08AG02||31082012||||||||||01012011|01012011|0,00||U|V||89,72||89,72|
0062316|BETADINE|DRM SOL 1X120ML|DRM|SOL|120ML|100MG/ML|UGT|EGB|H|32/389/92-S/C||NAR|R|MCV|103,57|M|75,60|M||||||||||||||||D08AG02||31082012||||||||||01012011|01012011|0,00||U|V||154,94||154,94|
0062317|BETADINE|DRM SOL 1X1000ML|DRM|SOL|1000ML|100MG/ML|UGT|EGB|H|32/389/92-S/C||NAR|R|MCV|357,45|S|210,00|M||||||||||||||||D08AG02||31082012||||||||||01112010|01012011|0,00||U|F||522,21||522,21|
0062318|BETADINE|LIQ CHIR 1X120ML|DRM|SOL|120ML|75MG/ML|UGT|EGB|H|32/388/92-S/C||NAR|R|MCV|74,05|S|75,60|M||||||||||||||||D08AG02||31082012||||||||||01112010|01012011|0,00||U|F||110,78||110,78|
0062319|BETADINE|LIQ CHIR 1X1000ML|DRM|SOL|1000ML|75MG/ML|UGT|EGB|H|32/388/92-S/C||NAR|R|MCV|351,22|S|210,00|M||||||||||||||||D08AG02||31082012||||||||||01112010|01012011|0,00||U|F||513,71||513,71|
0062320|BETADINE|DRM UNG 1X20GM 10%|DRM|UNG|20GM|100MG/GM|TUB|EGB|H|46/387/92-S/C||NAR|R|MCV|54,81|S|38,40|M||||||||||||||||D08AG02||31082012||||||||||01012011|01012011|0,00||U|F||82,00||82,00|
0093577|SULPHACETAMIDE 10%-POLPHARMA|OPH GTT SOL 12X0.5ML|OPH|GTT SOL|12X0.5ML|100MG/ML|MDC|ZPF|PL|64/226/89-C||NAR|R|MCV|25,13|S|7,07|S|||||||||||||97/2|97|2|S01AB04||31102009|||21112008||||4|BA|28,26|01012011|01022010|30,52||1|R||37,59||37,59|
0107131|DICYNONE 250|INJ SOL 4X2ML/250MG|INJ|SOL|4X2ML|125MG/ML|AMP|OAA|P|16/082/70-C||NAR|Q|MCV|62,82|S|93,98|S|A|||||||||||||||B02BX01||31122012|||||||1500|MG|140,96|01012011|01012011|0,00||0|R||93,98||93,98|
0107132|DICYNONE 250|INJ SOL 100X2ML/250MG|INJ|SOL|100X2ML|125MG/ML|AMP|OAA|P|16/082/70-C||NAR|Q|MCV|1453,67|S|2349,39|S|A|||||||||||||||B02BX01||31122012|||||||1500|MG|140,96|01012011|01012011|0,00||0|R||1960,52||1960,52|
0109428|CIPROFLOXACIN-TEVA 250 MG|POR TBL FLM 10X250MG|POR|TBL FLM|10|250 MG|BLI|TPP|CZ|42/115/07-C||CMS|R|OP|||36,30|M||||||||||||||||J01MA02|28022007|25082009||||1|GM|2,5000|||||01012011|2,66||1|R|||||
0109445|CIPROFLOXACIN-TEVA 500 MG|POR TBL FLM 10X500MG|POR|TBL FLM|10|500 MG|BLI|TPP|CZ|42/116/07-C||CMS|R|OP|||72,60|M||||||||||||||||J01MA02|28022007|25082009||||1|GM|5,0000|||||01012011|5,32||1|R|||||
0149960|TAXOTERE 20 MG/1 ML|INF CNC SOL 1X1ML/20MG|IVN|INF CNC SOL|1X1ML/20MG|20MG/ML|VIA|AVT|F|EU/1/95/002/003||EUR|R|MCV|5220,98|S|2149,19|S|A|ONK|P||||||||||63/1|63|1|L01CD02||29112010||31032010|||||6,2|MG|664,10|01052010|01012011|0,00||0|R||6699,81||6699,81|
0149961|TAXOTERE 80 MG/4 ML|INF CNC SOL 1X4ML/80MG|IVN|INF CNC SOL|1X4ML/80MG|20MG/ML|VIA|AVT|F|EU/1/95/002/004||EUR|R|MCV|15352,37|S|8596,76|S|A|ONK|P||||||||||63/1|63|1|L01CD02||29112010||31032010|||||6,2|MG|664,10|01052010|01012011|0,00||0|R||18454,14||18454,14|
0157078|MOXONIDIN MYLAN 0,2 MG|POR TBL FLM 28X200RG|POR|TBL FLM|28|200RG|BLI|GNS|GB|58/024/10-C||CMS|R|OP|||97,68|S|||||||||||||21/1|21|1|C02AC05|20012010|30092012||||0,3|MG|18,6667|0,3|MG|4,13||01012011|12,62||1|R|||||
0157080|MOXONIDIN MYLAN 0,2 MG|POR TBL FLM 98X200RG|POR|TBL FLM|98|200RG|BLI|GNS|GB|58/024/10-C||CMS|R|OP|||341,89|S|||||||||||||21/1|21|1|C02AC05|20012010|30092012||||0,3|MG|65,3333|0,3|MG|4,13||01012011|44,17||1|R|||||
0157082|MOXONIDIN MYLAN 0,3 MG|POR TBL FLM 28X300RG|POR|TBL FLM|28|300RG|BLI|GNS|GB|58/025/10-C||CMS|R|OP|||115,60|S|||||||||||||21/1|21|1|C02AC05|20012010|30092012||||0,3|MG|28,0000|0,3|MG|4,13||01012011|18,93||1|R|||||
0157084|MOXONIDIN MYLAN 0,3 MG|POR TBL FLM 98X300RG|POR|TBL FLM|98|300RG|BLI|GNS|GB|58/025/10-C||CMS|R|OP|||404,60|S|||||||||||||21/1|21|1|C02AC05|20012010|30092012||||0,3|MG|98,0000|0,3|MG|4,13||01012011|66,25||1|R|||||
0157086|MOXONIDIN MYLAN 0,4 MG|POR TBL FLM 28X400RG|POR|TBL FLM|28|400RG|BLI|GNS|GB|58/026/10-C||CMS|R|OP|||130,28|S|||||||||||||21/1|21|1|C02AC05|20012010|30092012||||0,3|MG|37,3333|0,3|MG|4,13||01012011|25,24||1|R|||||
0157088|MOXONIDIN MYLAN 0,4 MG|POR TBL FLM 98X400RG|POR|TBL FLM|98|400RG|BLI|GNS|GB|58/026/10-C||CMS|R|OP|||455,98|S|||||||||||||21/1|21|1|C02AC05|20012010|30092012||||0,3|MG|130,6667|0,3|MG|4,13||01012011|88,33||1|R|||||
0167638|TAXOTERE 160 MG/8 ML|INF CNC SOL 1X8ML/160MG|IVN|INF CNC SOL|1X8ML/160MG|20MG/ML|VIA|AVT|F|EU/1/95/002/005||EUR|R|MCV|30704,74|S|17193,53|S|A|ONK|P||||||||||63/1|63|1|L01CD02||29112010|||||||6,2|MG|664,10|01092010|01012011|0,00||0|R||36186,12||36186,12|
0176501|IBALGIN DUO EFFECT|DRM CRM 1X50GM|DRM|CRM|50GM||TUB|ZNP|CZ|29/695/99-C||NAR|R|MCV|44,43|S|32,50|M||||||||||||||||M02AA||10112009||||||||||01062010|01012011|33,97||P|F||66,47||66,47|
0500593|EFIENT 5 MG|POR TBL FLM 28X5MG|POR|TBL FLM|28|5MG|BLI|ELH|NL|EU/1/08/503/002||EUR|R|MCV|1237,01|S|404,43|S|E|NT, KAR|P|||||||||||||B01AC22||27022014||||10|MG|14,0000|10|MG|13,13|01012011|01012011|638,63||1|R||1681,68||1681,68|
0500600|EFIENT 10 MG|POR TBL FLM 28X10MG|POR|TBL FLM|28|10MG|BLI|ELH|NL|EU/1/08/503/009||EUR|R|MCV|1237,01|S|404,43|S|E|INT, KAR|P|||||||||||||B01AC22||27022014||||10|MG|28,0000|10|MG|13,13|01012011|01012011|1277,25||1|R||1681,68||1681,68|
